Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,196147731,"=""9781797153063""",Homegrown,Jeffrey Toobin (1866241),Audio Download,"The definitive account of the 1995 Oklahoma City bombing and the enduring legacy of Timothy McVeigh, leading to the January 6 insurrection—from acc...","","Non-Fiction, Simon & Schuster Audio"
"",196147731,"=""9781668013571""",Homegrown,Jeffrey Toobin (1866241),Hardcover,"The definitive account of the 1995 Oklahoma City bombing and the enduring legacy of Timothy McVeigh, leading to the January 6 insurrection—from acc...","","Non-Fiction, Simon & Schuster Audio"
"",196147731,"=""9781668013588""",Homegrown,Jeffrey Toobin (1866241),Trade Paperback,"The definitive account of the 1995 Oklahoma City bombing and the enduring legacy of Timothy McVeigh, leading to the January 6 insurrection—from acc...","","Non-Fiction, Simon & Schuster Audio"
"",196147731,"=""9781668013595""",Homegrown,Jeffrey Toobin (1866241),eBook,"The definitive account of the 1995 Oklahoma City bombing and the enduring legacy of Timothy McVeigh, leading to the January 6 insurrection—from acc...","","Non-Fiction, Simon & Schuster Audio"
2,171314523,"=""9781797164236""",American Girls,Jessica Roy (171314148),Audio Download,"Named a Best Book of the Year by Elle A CNN, NPR, and Today Most-Anticipated Book of 2024 A “gripping” (CNN), true account of religious extremism, ...","","Non-Fiction, Simon & Schuster Audio"
"",171314523,"=""9781982151317""",American Girls,Jessica Roy (171314148),Hardcover,"Named a Best Book of the Year by Elle A CNN, NPR, and Today Most-Anticipated Book of 2024 A “gripping” (CNN), true account of religious extremism, ...","","Non-Fiction, Simon & Schuster Audio"
"",171314523,"=""9781982151324""",American Girls,Jessica Roy (171314148),Trade Paperback,"Named a Best Book of the Year by Elle A CNN, NPR, and Today Most-Anticipated Book of 2024 A “gripping” (CNN), true account of religious extremism, ...","","Non-Fiction, Simon & Schuster Audio"
"",171314523,"=""9781982151331""",American Girls,Jessica Roy (171314148),eBook,"Named a Best Book of the Year by Elle A CNN, NPR, and Today Most-Anticipated Book of 2024 A “gripping” (CNN), true account of religious extremism, ...","","Non-Fiction, Simon & Schuster Audio"
3,178750622,"=""9781797126067""",Rise and Fall of Osama bin Laden,Peter L. Bergen (1782915),Audio Download,The world’s leading expert on Osama bin Laden delivers for the first time the “riveting” (The New York Times) definitive biography of a man who set...,"","Non-Fiction, Simon & Schuster Audio"
"",178750622,"=""9781982170523""",Rise and Fall of Osama bin Laden,Peter L. Bergen (1782915),Hardcover,The world’s leading expert on Osama bin Laden delivers for the first time the definitive biography of a man who set the course of American foreign ...,"","Non-Fiction, Simon & Schuster Audio"
"",178750622,"=""9781982170530""",Rise and Fall of Osama bin Laden,Peter L. Bergen (1782915),Trade Paperback,The world’s leading expert on Osama bin Laden delivers for the first time the “riveting” (The New York Times) definitive biography of a man who set...,"","Non-Fiction, Simon & Schuster Audio"
"",178750622,"=""9781982170547""",Rise and Fall of Osama bin Laden,Peter L. Bergen (1782915),eBook,The world’s leading expert on Osama bin Laden delivers for the first time the “riveting” (The New York Times) definitive biography of a man who set...,"","Non-Fiction, Simon & Schuster Audio"
4,180706352,"=""9781797128313""",Countdown bin Laden,Chris Wallace (168040524),Audio Download,#1 NATIONAL BESTSELLER * INSTANT NEW YORK TIMES BESTSELLER Following Chris Wallace’s “riveting” (The New York Times) and “propulsive” (Time) first ...,"","Non-Fiction, Simon & Schuster Audio"
"",180706352,"=""9781797128306""",Countdown bin Laden,Chris Wallace (168040524),Compact Disk,#1 NATIONAL BESTSELLER * INSTANT NEW YORK TIMES BESTSELLER Following Chris Wallace’s “riveting” (The New York Times) and “propulsive” (Time) first ...,"","Non-Fiction, Simon & Schuster Audio"
"",180706352,"=""9781982176525""",Countdown bin Laden,Chris Wallace (168040524),Hardcover,#1 NATIONAL BESTSELLER * INSTANT NEW YORK TIMES BESTSELLER Following Chris Wallace’s “riveting” (The New York Times) and “propulsive” (Time) first ...,"","Non-Fiction, Simon & Schuster Audio"
"",180706352,"=""9781982176532""",Countdown bin Laden,Chris Wallace (168040524),Trade Paperback,#1 NATIONAL BESTSELLER * INSTANT NEW YORK TIMES BESTSELLER Following Chris Wallace’s “riveting” (The New York Times) and “propulsive” (Time) first ...,"","Non-Fiction, Simon & Schuster Audio"
"",180706352,"=""9781982176549""",Countdown bin Laden,Chris Wallace (168040524),eBook,#1 NATIONAL BESTSELLER * INSTANT NEW YORK TIMES BESTSELLER Following Chris Wallace’s “riveting” (The New York Times) and “propulsive” (Time) first ...,"","Non-Fiction, Simon & Schuster Audio"
5,156748637,"=""9781797110899""",Blindfold,Theo Padnos (156748923),Audio Download,An award-winning journalist’s extraordinary account of being kidnapped and tortured in Syria by al Qaeda for two years—a revelatory memoir about wa...,"","Non-Fiction, Simon & Schuster Audio"
"",156748637,"=""9781982120832""",Blindfold,Theo Padnos (156748923),Trade Paperback,An award-winning journalist’s extraordinary account of being kidnapped and tortured in Syria by al Qaeda for two years—a revelatory memoir about wa...,"","Non-Fiction, Simon & Schuster Audio"
"",156748637,"=""9781982120849""",Blindfold,Theo Padnos (156748923),eBook,An award-winning journalist’s extraordinary account of being kidnapped and tortured in Syria by al Qaeda for two years—a revelatory memoir about wa...,"","Non-Fiction, Simon & Schuster Audio"
6,169230008,"=""9781797105987""",Tonight We Bombed The U.S. Capitol,William Rosenau (2130223580),Audio Download,"“A deeply-researched and well-written account of” (Peter Bergen, author of United States of Jihad) M19—the first and only domestic terrorist group ...","","Non-Fiction, Detectives, US Army, Politics, Simon & Schuster Audio"
"",169230008,"=""9781501170126""",Tonight We Bombed the U.S. Capitol,William Rosenau (2130223580),Hardcover,"In a shocking, never-before-told story from the vaults of American history, Tonight We Bombed the US Capitol takes a close look at the explosive hi...","","Non-Fiction, Detectives, US Army, Politics, Simon & Schuster Audio"
"",169230008,"=""9781501170133""",Tonight We Bombed the U.S. Capitol,William Rosenau (2130223580),Trade Paperback,"“A deeply-researched and well-written account of” (Peter Bergen, author of United States of Jihad) M19—the first and only domestic terrorist group ...","","Non-Fiction, Detectives, US Army, Politics, Simon & Schuster Audio"
"",169230008,"=""9781501170140""",Tonight We Bombed the U.S. Capitol,William Rosenau (2130223580),eBook,"“A deeply-researched and well-written account of” (Peter Bergen, author of United States of Jihad) M19—the first and only domestic terrorist group ...","","Non-Fiction, Detectives, US Army, Politics, Simon & Schuster Audio"
7,162011933,"=""9781508295822""",Only Plane in the Sky,Garrett M. Graff (411151983),Audio Download,2020 AUDIOBOOK OF THE YEAR AUDIE AWARD WINNER! 2020 MULTI-VOICED PERFORMANCE AUDIE AWARD WINNER! Audio bonus! The audio edition includes an exclusi...,"","Non-Fiction, Simon & Schuster Audio"
"",162011933,"=""9781501182204""",Only Plane in the Sky,Garrett M. Graff (411151983),Hardcover,NEW YORK TIMES BESTSELLER “This is history at its most immediate and moving…A marvelous and memorable book.” —Jon Meacham ​“Remarkable…A priceless ...,"","Non-Fiction, Simon & Schuster Audio"
