Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,17507351,"=""9780689850677""",Bernie Magruder & the Bats in the Belfry,Phyllis Reynolds Naylor (1792384),Trade Paperback,There are strange goings-on once again in Middleburg. Someone has put up posters warning townspeople that the dreaded Indiana Aztec bat has been si...,"","Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
2,330402,"=""9780689853166""",Witch Water,Phyllis Reynolds Naylor (1792384),Trade Paperback,"Feel the darkness, touch the black, hear the shadows whispers back...  Lynn and her best friend, Mouse, are convinced Mrs. Tuggle is a witch, even ...",General fiction (Children's/YA),"Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
3,330507,"=""9780689853173""",Witch Herself,Phyllis Reynolds Naylor (1792384),Trade Paperback,"From the shadows of the pool, Black as midnight, thick as gruel...  Is Mrs. Tuggle a witch? Lynn and Mouse are sure she is - how else can you expla...",General fiction (Children's/YA),"Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
4,316201,"=""9780689844577""",Sirens and Spies,Janet Taylor Lisle (1779461),Trade Paperback,"The Past Has its Secrets  Mary and her sister Elsie's violin teacher, the flamboyant Miss Fitch, lies in the hospital, recovering from a brutal att...","","Fiction, Atheneum Books for Young Readers"
5,330809,"=""9780689849633""",Footprints at the Window,Phyllis Reynolds Naylor (1792384),Trade Paperback,"In this conclusion to the York Trilogy, is Dan closer to answering his questions, and discovering who left the footprints at the window?  Dan has h...","","Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
6,330747,"=""9780689849626""",Faces in the Water,Phyllis Reynolds Naylor (1792384),Trade Paperback,"In this second book in the chilling York Trilogy, Dan struggles to bring the truth behind the faces in the Water to the surface.Back from York, Eng...","",Atheneum Books for Young Readers
7,1563115,"=""9780689846670""",Dovey Coe,Frances O'Roark Dowell (1811319),Trade Paperback,"My name is Dovey Coe and I reckon it don't matter if you like me or not. I'm here to lay the record straight, to let you know them folks saying I d...",Fiction Ages 7-12,"Social Situations, Teen, Middle Grade, Non fiction, Atheneum Books for Young Readers"
"",1563115,"=""9780689831744""",Dovey Coe,Frances O'Roark Dowell (1811319),Hardcover,"My name is Dovey Coe and I reckon it don't matter if you like me or not. I'm here to lay the record straight, to let you know them folks saying I d...",Fiction Ages 7-12,"Social Situations, Teen, Middle Grade, Non fiction, Atheneum Books for Young Readers"
"",1563115,"=""9781442490307""",Dovey Coe,Frances O'Roark Dowell (1811319),eBook,"My name is Dovey Coe and I reckon it do’'t matter if you like me or not. I’m here to lay the record straight, to let you know them folks saying I d...",Fiction Ages 7-12,"Social Situations, Teen, Middle Grade, Non fiction, Atheneum Books for Young Readers"
8,1875313,"=""9780689841279""",Bernie Magruder and the Disappearing Bodies,Phyllis Reynolds Naylor (1792384),Trade Paperback,Bodies are coming and going from the Bessledorf Hotel -- dead and alive! Who wants to stay in a hotel full of zombies? Not too many -- and that's a...,"","Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
9,330976,"=""9780689832833""",Callender Papers,Cynthia Voigt (707397),Trade Paperback,"Think carefully...  That's the advice Jean Wainwright always gets from her beloved Aunt Constance, Jean's guardian and headmistress at the boarding...","","Action & Adventure, African-American, Fiction, Social Situations, Teen, Middle Grade, Atheneum Books for Young Readers"
"",330976,"=""9781442489240""",Callender Papers,Cynthia Voigt (707397),eBook,"Think carefully. That’s the advice Jean Wainwright always gets from her beloved Aunt Constance, Jean’s guardian and headmistress at the boarding sc...","","Action & Adventure, African-American, Fiction, Social Situations, Teen, Middle Grade, Atheneum Books for Young Readers"
10,8023,"=""9780689807602""",Dew Drop Dead,James Howe (20539048),Trade Paperback,"Something strange is going on at the Dew Drop Inn.  The hand-lettered wooden sign dangles from a broken, rusty chain; the lawn is overgrown; the pa...","","Fiction, Literary, Atheneum Books for Young Readers"
"",8023,"=""9781442452398""",Dew Drop Dead,James Howe (20539048),eBook,"Snooping around the mysteriously abandoned Dew Drop Inn, Sebastian Barth and his best friends, David Lepinsky and Corrie Wingate, are startled to c...","","Fiction, Literary, Atheneum Books for Young Readers"
11,330127,"=""9780689823282""",Dragon in the Ghetto Caper,E.L. Konigsburg (20030386),Trade Paperback,"Andy's not your average resident of exclusive Foxmeadow -- whenever he sits down to draw something, it turns out to be a dragon. And he wants to be...","","Fiction, Atheneum Books for Young Readers"
"",330127,"=""9781442439702""",Dragon in the Ghetto Caper,E.L. Konigsburg (20030386),eBook,"Andy's not your average resident of exclusive Foxmeadow -- whenever he sits down to draw something, it turns out to be a dragon. And he wants to be...","","Fiction, Atheneum Books for Young Readers"
12,8016,"=""9780689803390""","Eat Your Poison, Dear",James Howe (20539048),Trade Paperback,"Cafeteria food may be hazardous to your health. Poor Milo Groot -- he's sprawled on the cafeteria floor, his cracked glasses inches away from his w...","","Fiction, Literary, Atheneum Books for Young Readers"
"",8016,"=""9781442452374""","Eat Your Poison, Dear",James Howe (20539048),eBook,"Cafeteria food may be hazardous to your health. Poor Milo Groot -- he's sprawled on the cafeteria floor, his cracked glasses inches away from his w...","","Fiction, Literary, Atheneum Books for Young Readers"
