Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,226178443,"=""9781954676831""",Somitra,Dan Luedke (226179818),eBook,"Death taunts us as we age.Despite our efforts, we inevitably grow frail until we draw our last breath. Imagine a drug that parries death’s taunt by...","","Fiction, Indigo River Publishing"
2,220876932,"=""9781954676770""",Days of the Dark,D.L. Jennings (178782573),eBook,"For some, even death is not the end . . . .   Across countless generations, the bloodthirsty chovathi were confined to their subterranean lairs – b...","","Fiction, Indigo River Publishing"
"",220876932,"=""9781954676756""",Days of the Dark,D.L. Jennings (178782573),Trade Paperback,"For some, even death is not the end . . . .  Across countless generations, the bloodthirsty chovathi were confined to their subterranean lairs – bu...","","Fiction, Indigo River Publishing"
3,227846109,"=""9781954676794""","Tatuajes, No Marcas",Clint White (194593803),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Indigo River Publishing"
4,228002954,"=""9781954676886""",The Power of Differentiation,Barry LaBov (228002991),eBook,"""If you want to make history with your brand, read this book!"" - Jonathan Randall, President of Mack Trucks North AmericaTwo facts to consider. The...","","Non fiction, Indigo River Publishing"
5,226290771,"=""9781954676855""",The Tide and The Stars,Dylan Roche (226290808),eBook,"All Marin has ever been—and ever will be, as far as he knows—is a servant.He’s grown up working for an evil witch called Ilth, never having any ide...","","Non fiction, Indigo River Publishing"
6,226437337,"=""9781954676817""",Dip Your Toe into Real Estate Investing,Mark Hayes (207632059),eBook,"From the entertainment value of home flipping on reality television to managing rental properties or partnering on an apartment complex, the tantal...","","Non fiction, Indigo River Publishing"
7,220315811,"=""9781954676671""",Blunt Force,JB Roth (220315848),eBook,"""...a gumshoe thriller. - Dr. Dan Luedke, Author of Elijah-Co and SomitraWhen Private Investigator Cooper Malone’s best friend, Heather, comes back...","","Fiction, Indigo River Publishing"
8,217340496,"=""9781954676619""",Girls,Stan Zimmerman (217340536),eBook,"“...the very definition of a page-turner. READ THIS BOOK!” – Colin Mochrie, “Whose Line is It Anyway?,” “Hyprov” Featured on Watch What Happens Liv...","","Non fiction, Indigo River Publishing"
9,221596843,"=""9781954676596""",Ambitious II,Likewise (175013408),eBook,"AMBITIOUS II is a motivating, eye-opening venture to explore the inhibiting areas of fear, anxiety, and doubt. You will relate right away. Written ...","","Non fiction, Indigo River Publishing"
10,207423176,"=""9781954676572""",Entrepreneurship For Leaders,"",eBook,"“The authors' collective expertise provides a rich tapestry of insights, offering a comprehensive guide for leaders navigating the complex landscap...","","Non fiction, Indigo River Publishing"
"",207423176,"=""9781954676473""",Entrepreneurship For Leaders,"",Hardcover,"“The authors' collective expertise provides a rich tapestry of insights, offering a comprehensive guide for leaders navigating the complex landscap...","","Non fiction, Indigo River Publishing"
11,213468773,"=""9781954676541""",A Splendid Gift,Barbara Elle Prisceaux (213468808),eBook,"“A forthright, poignant, and heartwarming account of a storied and beloved career in nursing.” – Kirkus Reviews “...a powerful memoir that holds th...","","Non fiction, Indigo River Publishing"
12,214318877,"=""9781950906246""",Bumbling with the Arabs All the Way to the Bank,Ben Koshkin (214318914),eBook,"""...the book is fun, but it is more than fun. It's a meditation on a collision of cultures, and it will make you think."" – Dr. Allen Matusow, Profe...","","Non fiction, Indigo River Publishing"
13,213053946,"=""9781954676527""",Hospitable Healthcare,"Stowe Shoemaker (214373629), Peter Yesawich (214373593)",eBook,"“We thought we knew what patients needed...""– Dr. James Merlino, Cleveland ClinicMost consumers agree their service experiences with hospitals, cli...","","Non fiction, Indigo River Publishing"
"",213053946,"=""9781954676510""",Hospitable Healthcare,"Stowe Shoemaker (214373629), Peter Yesawich (214373593)",Hardcover,"“We thought we knew what patients needed...""– Dr. James Merlino, Cleveland ClinicMost consumers agree their service experiences with hospitals, cli...","","Non fiction, Indigo River Publishing"
14,214087881,"=""9781954676565""",The Aliens Step In,Gene P. Abel (186279455),eBook,"In the final installment of the Defenders of Time science fiction trilogy by Gene P. Able, The Aliens Step In, everything changes. Agent Lou Hessma...","","Fiction, Indigo River Publishing"
15,199823807,"=""9781954676374""",Sergeant Dooley and the Submarine Raiders,Wayne Abrahamson (190318667),eBook,"“...a high-paced thriller.” — Stephen O. Sears, Author of Sunniland and The Orinoco UraniumTo earn his passage home, Dooley finds work on an ex-Rus...","","Fiction, Indigo River Publishing"
"",199823807,"=""9781954676367""",Sergeant Dooley and the Submarine Raiders,Wayne Abrahamson (190318667),Trade Paperback,"“...a high-paced thriller.” — Stephen O. Sears, Author of Sunniland and The Orinoco UraniumTo earn his passage home, Dooley finds work on an ex-Rus...","","Fiction, Indigo River Publishing"
16,207724266,"=""9781954676435""",L.A. Hustle,Billie Trager (207724629),eBook,"“Intelligently written…an engaging and gripping plot…”— Zack Lynn, Author of Undead Reckoning.Meet Digger Sharma, wisecracking half-Irish, half-Ind...","","Fiction, Indigo River Publishing"
17,202930052,"=""9781954676411""",Thy Father's Glass,Jeffray Harrison (202930089),eBook,"Thy Father’s Glass explores the complexity of familial relationships and offers hope that, in the end, acceptance and forgiveness are possible.Dane...","","Fiction, Indigo River Publishing"
"",202930052,"=""9781954676404""",Thy Father's Glass,Jeffray Harrison (202930089),Trade Paperback,"Thy Father’s Glass explores the complexity of familial relationships and offers hope that, in the end, acceptance and forgiveness are possible.Dane...","","Fiction, Indigo River Publishing"
18,200281013,"=""9781954676398""",Orinoco Uranium,Stephen O. Sears (200281051),eBook,"“...an exciting tale rife with intrigue, adventure, and mystery.” — Wayne Abrahamson (US Navy, retired). Author of Black Silver and Sergeant Dooley...","","Fiction, Indigo River Publishing"
"",200281013,"=""9781954676381""",Orinoco Uranium,Stephen O. Sears (200281051),Trade Paperback,"“...an exciting tale rife with intrigue, adventure, and mystery.” — Wayne Abrahamson (US Navy, retired). Author of Black Silver and Sergeant Dooley...","","Fiction, Indigo River Publishing"
19,206072236,"=""9781954676466""",This Isn't Working!,Catherine Altman Morgan (206072273),eBook,"""...takes the lid off the difficult career questions we all face, and provides pointed advice for finding healthy, empowering work.""-Steve Woodruff...","","Non fiction, Indigo River Publishing"
20,197641461,"=""9781954676312""",Feathers At My Feet,Barbara Pearson (197641498),eBook,"“...perfectly captures the power of great friendship to imprint on our hearts and change the course of our lives.” — Nicola Kraus, co-author of The...","","Non fiction, Indigo River Publishing"
"",197641461,"=""9781954676305""",Feathers At My Feet,Barbara Pearson (197641498),Trade Paperback,"“...perfectly captures the power of great friendship to imprint on our hearts and change the course of our lives.” — Nicola Kraus, co-author of The...","","Non fiction, Indigo River Publishing"
