Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,186717766,"=""9781499812619""",Omari McQueen's Best Bites Cookbook,Omari McQueen (186717805),Paper Over Board,"Hey America, get cooking with the UK's youngest vegan chef, the award-winning Omari McQueen!Learn how to make over 35 plant-based recipes, from piz...","","Non fiction, little bee books"
"",186717766,"=""9781499812626""",Omari McQueen's Best Bites Cookbook,Omari McQueen (186717805),Fixed Layout eBook,"Hey America, get cooking with the UK's youngest vegan chef, the award-winning Omari McQueen!Learn how to make over 35 plant-based recipes, from piz...","","Non fiction, little bee books"
2,188786681,"=""9781507218068""","Everything Kids' Baseball Book, 12th Edition",Joe Gergen (188786638),Trade Paperback,"This update to The Everything Kids’ Baseball Book contains new information from the 2020 and 2021 seasons, refreshed bios for your favorite players...","","Non fiction, Adams Media"
"",188786681,"=""9781507218075""","Everything Kids' Baseball Book, 12th Edition",Joe Gergen (188786638),eBook,"This update to The Everything Kids’ Baseball Book contains new information from the 2020 and 2021 seasons, refreshed bios for your favorite players...","","Non fiction, Adams Media"
3,186749738,"=""9781953344427""",Strong as a Mountain (My First Yoga Book),Toni Armier (180208534),Board Book,"A Very First Yoga Book for Little Learners.Strong like a Mountain. Tall as a Tree.  We are Warriors 1, 2, 3!  This playful and bright introduction ...","","Non fiction, Little Genius Books"
4,187949838,"=""9781839036699""",How to Stay Healthy,Helen Jaeger (188186342),Trade Paperback,"Unlock the secrets to a healthier, happier you with How to Stay Healthy: Wellbeing Workbook for Kids. Dive into the world of healthy habits as you ...","","Non fiction, Igloo Books"
5,187950009,"=""9781839036682""",How to Stay Happy,Helen Jaeger (188186342),Trade Paperback,"How do I deal with worries? How much sleep do I really need? How can I be kinder to myself?  Your brain is amazing, but sometimes it needs some hel...","","Non fiction, Igloo Books"
6,180229168,"=""9781499812183""",What's for Breakfast?,Steph Stilwell (197818869),Board Book,"""Busy pages and bouncy rhymes enliven the cheery atmosphere. . . . The jaunty artwork, bright colors, appealing topic, and lively text are all char...","","Non fiction, little bee books"
7,183823060,"=""9781499812275""",Brilliant Baby Fights Germs,Laura Gehl (144945135),Board Book,"""A timely introduction to smart, healthy habits."" -BooklistThis series will introduce and explore all the different subjects your brilliant baby wi...","","Non fiction, little bee books"
8,213962585,"=""9781683371793""",Love Your Look,Mary Richards Beaumont (213960626),Spiral bound,"You're right just the way you are, and you don't need anything to make you more beautiful. That doesn't mean, though, that hair and makeup aren't a...","","Non fiction, American Girl Publishing"
9,187180179,"=""9781950587285""",Everything You Ever Wanted to Know About Puberty—and Shouldn't Be Googling,Morris Katz (506110754),Fixed Layout eBook,"This is the puberty book written by the cool, older brother that takes boys from their first armpit hair to their first wet dream—and beyond.Facts ...","","Non fiction, Downtown Bookworks"
10,178309732,"=""9780794447823""","Blippi: Have a Happy, Healthy Day",Editors of Studio Fun International (145530148),Board Book,"In this timely board book that includes a cloth children’s face mask, Blippi encourages preschoolers to wash their hands, eat food that is good for...","","Non fiction, Printers Row"
11,163843782,"=""9781471189227""",Supertato: Bubbly Troubly,"Sue Hendra (65784677), Paul Linnet (576584528)",Fixed Layout eBook,"Perfect for even the most reluctant of bathers - and, of course, Supertato fans EVERYWHERE! It is night-time in the supermarket, and it’s the veggi...","","Fiction, Simon & Schuster UK"
12,175220167,"=""9780794446611""","Blippi: Brush, Brush, Brush Your Teeth",Editors of Studio Fun International (145530148),Board Book,Popular YouTube star Blippi—who keeps millions of subscribers tuning in for his trademark wit and humor—teaches children the right way to brush the...,"","Non fiction, Printers Row"
13,213962504,"=""9781683371748""",Guy Stuff Feelings,Cara Natterson (213961027),Trade Paperback,"You're growing up—and so are your feelings and emotions. As you enter puberty, not only is your body changing, but so are your emotions. You might ...","","Non fiction, Mattel Publishing"
14,164260520,"=""9781534460089""",Try It!,Mara Rockliff (164260327),Fixed Layout eBook,"Meet fearless Frieda Caplan—the produce pioneer who changed the way Americans eat by introducing exciting new fruits and vegetables, from baby carr...","","Food & Wine, Non fiction, Picture Book, Green/Eco Living, Jewish, Wellness, Beach Lane Books"
"",164260520,"=""9781534460072""",Try It!,Mara Rockliff (164260327),Hardcover,"Meet fearless Frieda Caplan—the produce pioneer who changed the way Americans eat by introducing exciting new fruits and vegetables, from baby carr...","","Food & Wine, Non fiction, Picture Book, Green/Eco Living, Jewish, Wellness, Beach Lane Books"
15,173154457,"=""9781950587131""",Everything You Always Wanted to Know About Puberty—and Shouldn't Be Googling,Morris Katz (506110754),Trade Paperback,"This is the puberty book written by the cool, older brother—that takes boys from their first armpit hair to their first wet dream—and beyond. Facts...","","Non fiction, Downtown Bookworks"
