Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,37095067,"=""9781442412989""",Venomous,Christopher Krovatin (37095070),Trade Paperback,"Locke Vinetti is a high school junior, disenchanted and more than a little hostile. In fact, for years he's had a lousy social life because of a pr...",Young Adult,"Fiction, Atheneum Books for Young Readers"
"",37095067,"=""9781416924876""",Venomous,Christopher Krovatin (37095070),Hardcover,"Locke Vinetti is a high school junior, disenchanted and more than a little hostile. In fact, for years he's had a lousy social life because of a pr...",Young Adult,"Fiction, Atheneum Books for Young Readers"
"",37095067,"=""9781416964933""",Venomous,Christopher Krovatin (37095070),eBook,"Locke Vinetti is a high school junior, disenchanted and more than a little hostile. In fact, for years he's had a lousy social life because of a pr...",Young Adult,"Fiction, Atheneum Books for Young Readers"
2,46144945,"=""9781416959021""",Sleepless,Thomas Fahy (38630008),Trade Paperback,"Emma Montgomery has been having trouble sleeping. Whenever she closes her eyes, all she can see are the horrible nightmares . . . nightmares of gru...",Young Adult,"Non-Fiction, Simon & Schuster Books for Young Readers"
"",46144945,"=""9781416959014""",Sleepless,Thomas Fahy (38630008),Hardcover,"Emma Montgomery has been having trouble sleeping. Whenever she closes her eyes, all she can see are the horrible nightmares . . . nightmares of gru...",Young Adult,"Non-Fiction, Simon & Schuster Books for Young Readers"
"",46144945,"=""9781416996385""",Sleepless,Thomas Fahy (38630008),eBook,"Emma Montgomery has been having trouble sleeping. Whenever she closes her eyes, all she can see are the horrible nightmares . . . nightmares of gru...",Young Adult,"Non-Fiction, Simon & Schuster Books for Young Readers"
3,1769697,"=""9781439121047""",Don't Tell,Elizabeth Chandler (706206),eBook,"What really happened to Mother?Lauren has come home seven years after her famous mother's mysterious drowning. They said it was an accident, but th...",General fiction (Children's/YA),"Action & Adventure, Fiction, Mystery, Paranormal, Romantic, Social Situations, Suspense, Teen, Simon Pulse"
4,38630004,"=""9781416940081""",Unspoken,Thomas Fahy (38630008),Mass Market Paperback,"To escape their abusive childhood, a group of friends burned down the religious compound where they were raised—ignoring the prophecy that says the...",Young Adult,"Fiction, Simon & Schuster Books for Young Readers"
"",38630004,"=""9781416940074""",Unspoken,Thomas Fahy (38630008),Hardcover,"""In five years' time, your greatest fear will consume you. It will rob you of your last breath.""   Five years ago six children who lived with their...",Young Adult,"Fiction, Simon & Schuster Books for Young Readers"
"",38630004,"=""9781416995807""",Unspoken,Thomas Fahy (38630008),eBook,"""In five years' time, your greatest fear will consume you. It will rob you of your last breath.""   Five years ago six children who lived with their...",Young Adult,"Fiction, Simon & Schuster Books for Young Readers"
5,18118185,"=""9781416971429""",Deep End of Fear,Elizabeth Chandler (706206),Trade Paperback,"Let Sleeping Ghosts LieTwelve years ago Kate's family left the Westbrook estate on a stormy night, just after young Ashley Westbrook drowned in an ...",General fiction (Children's/YA),"Action & Adventure, Fiction, Mystery, Paranormal, Romantic, Social Situations, Suspense, Teen, Simon Pulse"
"",18118185,"=""9781442409668""",Deep End of Fear,Elizabeth Chandler (706206),eBook,"Let Sleeping Ghosts LieTwelve years ago Kate's family left the Westbrook estate on a stormy night, just after young Ashley Westbrook drowned in an ...",General fiction (Children's/YA),"Action & Adventure, Fiction, Mystery, Paranormal, Romantic, Social Situations, Suspense, Teen, Simon Pulse"
