Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,223517656,"=""9781804178041""",North America Ancient Origins,James Ball (223517700),Hardcover,"Highlights the pre-columbian era of American history, with a new text and review of fascinating archeological discoveries.Gorgeous Collector's Edit...","","Non-Fiction, Flame Tree Publishing"
2,217564294,"=""9781644117484""",Celtic Tree Alphabets,Nigel Pennick (410049249),Trade Paperback,A guide to the ancient wisdom of the Ogham and Coelbren symbols as well as Celtic tree lore• Provides a full explanation for each character of the ...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",217564294,"=""9781644117491""",Celtic Tree Alphabets,Nigel Pennick (410049249),eBook,"• Provides a full explanation for each character of the Celtic tree alphabets and their historic variants, including each symbol’s corresponding tr...","","Non-Fiction, Inner Traditions/Bear & Company"
3,217563592,"=""9781591435204""",Rediscovering Turtle Island,Taylor Keen (217563638),Trade Paperback,An exploration of Indigenous cosmology and history in North America• Examines the complexities of Indigenous legends and creation myths and reveals...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",217563592,"=""9781591435211""",Rediscovering Turtle Island,Taylor Keen (217563638),eBook,• Examines the complexities of Indigenous legends and creation myths and reveals common oral traditions across much of North America• Explores the ...,"","Non-Fiction, Inner Traditions/Bear & Company"
4,211015861,"=""9781804176146""",Mesoamerica Ancient Origins,"",Hardcover,"Highlighting the long and intricate history behind the myths and legends of the Aztecs, the Maya, the Toltecs and the Olmecs.Gorgeous Collector's E...","","Fiction, Flame Tree Publishing"
5,217412440,"=""9781649742209""",Bradford: Of Plymouth Plantation,William Bradford (217412475),eBook,"Written over a period of years by the leader of the Plymouth Colony in Massachusetts, William Bradford, Of Plymouth Plantation is the single most c...","","Non-Fiction, Start Publishing LLC"
6,189276310,"=""9781623717391""",Buenos Aires,Jason Wilson (189276347),Trade Paperback,"The an evocative exploration of the landmarks, events, people, and writing that shaped Buenos Aires.The most European of South American cities, Bue...","","Non-Fiction, Interlink Publishing Group Inc"
"",189276310,"=""9781566563475""",Buenos Aires,Jason Wilson (189276347),Trade Paperback,"The most European of South American cities, Buenos Aires evokes exile and nostalgia. A nineteenth-century replica of Paris or Madrid set adrift in ...","","Non-Fiction, Interlink Publishing Group Inc"
7,172274191,"=""9781643137681""",Empire,Paul Strathern (172163066),Trade Paperback,A dazzling new history of the world told through the ten major empires of human civilization.Eminent historian Paul Strathern opens the story of Em...,"","Non-Fiction, Pegasus Books"
"",172274191,"=""9781643133317""",Empire,Paul Strathern (172163066),Hardcover,A dazzling new history of the world told through the ten major empires of human civilization.Eminent historian Paul Strathern opens the story of Em...,"","Non-Fiction, Pegasus Books"
"",172274191,"=""9781643133935""",Empire,Paul Strathern (172163066),eBook,"Eminent historian Paul Strathern opens the story of Empire with the Akkadian civilization, which ruled over a vast expanse of the region of ancient...","","Non-Fiction, Pegasus Books"
8,153795885,"=""9781501103919""",Longest Line on the Map,Eric Rutkow (72485882),Trade Paperback,"From the award-winning author of American Canopy, a dazzling account of the world’s longest road, the Pan-American Highway, and the epic quest to l...","","Academic, International, Non-Fiction, Colonization, Multicultural, Politicians, Scribner"
"",153795885,"=""9781501103926""",Longest Line on the Map,Eric Rutkow (72485882),eBook,"From the award-winning author of American Canopy, a dazzling account of the world’s longest road, the Pan-American Highway, and the epic quest to l...","","Academic, International, Non-Fiction, Colonization, Multicultural, Politicians, Scribner"
"",153795885,"=""9781508278481""",Longest Line on the Map,Eric Rutkow (72485882),Audio Download,"From the award-winning author of American Canopy, a dazzling account of the world’s longest road, the Pan-American Highway, and the epic quest to l...","","Academic, International, Non-Fiction, Colonization, Multicultural, Politicians, Scribner"
9,172271083,"=""9781681774138""",Last Voyageurs,Lorraine Boissoneault (172271118),Trade Paperback,"Reid Lewis never wanted to be an ordinary French teacher. With the approach of the American Bicentennial, he decided to put his knowledge of French...","","Non-Fiction, Pegasus Books"
"",172271083,"=""9781605989761""",Last Voyageurs,Lorraine Boissoneault (172271118),Hardcover,"Reid Lewis never wanted to be an ordinary French teacher. With the approach of the American Bicentennial, he decided to put his knowledge of French...","","Non-Fiction, Pegasus Books"
"",172271083,"=""9781681771168""",Last Voyageurs,Lorraine Boissoneault (172271118),eBook,"Reid Lewis never wanted to be an ordinary French teacher. With the approach of the American Bicentennial, he decided to put his knowledge of French...","","Non-Fiction, Pegasus Books"
10,2117852251,"=""9781681464107""",Black Rebellion,Thomas Wentworth Higginson (2117852264),eBook,"Thomas Wentworth Higginson was an American Unitarian minister, author, abolitionist, and soldier. He was active in the American Abolitionism moveme...","","Non-Fiction, Start Publishing LLC"
"",2117852251,"=""9781625583499""",Black Rebellion,Thomas Wentworth Higginson (2117852264),eBook,"Black Rebellion, a fascinating account of five slave insurrections, among them the story of the Maroons, escaped slaves in the West Indies and Sout...","","Non-Fiction, Start Publishing LLC"
11,161049,"=""9781476709512""",Carry Me Home,Diane McWhorter (9553),Trade Paperback,"Now with a new afterword, the Pulitzer Prize-winning dramatic account of the Civil Rights Era’s climactic battle in Birmingham as the movement, led...","","Academic, Non-Fiction, Simon & Schuster"
"",161049,"=""9780743226486""",Carry Me Home,Diane McWhorter (9553),eBook,"Now with a new afterword, the Pulitzer Prize-winning dramatic account of the civil rights era’s climactic battle in Birmingham as the movement, led...","","Academic, Non-Fiction, Simon & Schuster"
12,44642967,"=""9781439126752""",Freedom by Any Means,Betty DeRamus (44642970),Trade Paperback,"Following up Betty DeRamus’s Essence bestselling Forbidden Fruit, Freedom by Any Means follows the story of extraordinary acts of courage and love ...",Non-Fiction & Reference,"African-American, Black History Month, Romantic, Non-Fiction, Atria Books"
