Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,192816719,"=""9781668005354""",Stash,Laura Cathcart Robbins (192816413),eBook,“An emotionally absorbing and swiftly paced multisensory experience.” —The New York Times Book Review  Named a Best Memoir of 2023 by Elle  In the ...,"","Non fiction, Atria Books"
"",192816719,"=""9781668005347""",Stash,Laura Cathcart Robbins (192816413),Trade Paperback,“An emotionally absorbing and swiftly paced multisensory experience.” —The New York Times Book Review  Named a Best Memoir of 2023 by Elle  In the ...,"","Non fiction, Atria Books"
"",192816719,"=""9781797153940""",Stash,Laura Cathcart Robbins (192816413),Audio Download,“An emotionally absorbing and swiftly paced multisensory experience.” —The New York Times Book Review  Named a Best Memoir of 2023 by Elle  In the ...,"","Non fiction, Atria Books"
2,474786126,"=""9781476792972""",30-Day Sobriety Solution,"Jack Canfield (21147106), Dave Andrews (474786441)",eBook,"Jack Canfield, the #1 New York Times bestselling author of the Chicken Soup for the Soul® franchise and coauthor of The Success Principles, and Dav...","","Non fiction, Atria Books"
"",474786126,"=""9781442384521""",30-Day Sobriety Solution,"Jack Canfield (21147106), Dave Andrews (474786441)",Compact Disk,"Jack Canfield, the #1 New York Times bestselling author of the Chicken Soup for the Soul® franchise and coauthor of The Success Principles, and Dav...","","Non fiction, Atria Books"
"",474786126,"=""9781442384538""",30-Day Sobriety Solution,"Jack Canfield (21147106), Dave Andrews (474786441)",Audio Download,"Jack Canfield, the #1 New York Times bestselling author of the Chicken Soup for the Soul® franchise and coauthor of The Success Principles, and Dav...","","Non fiction, Atria Books"
"",474786126,"=""9781476792965""",30-Day Sobriety Solution,"Jack Canfield (21147106), Dave Andrews (474786441)",Trade Paperback,"Jack Canfield, the #1 New York Times bestselling author of the Chicken Soup for the Soul® franchise and coauthor of The Success Principles, and Dav...","","Non fiction, Atria Books"
3,74367521,"=""9781439199114""",Upper Cut,Carrie White (74367575),eBook,I was living a hairdresser’s dream. I was making my mark in this all-male field. My appointment book was filled with more and more celebrities. And...,Biography: general,"Pop Culture, Inspirational, Non fiction, Atria Books"
"",74367521,"=""9781501142574""",Upper Cut,Carrie White (74367575),Trade Paperback,Shampoo meets You'll Never Eat Lunch In This Town Again in a rollicking and riveting memoir from the woman who for decades styled Hollywood's most ...,Biography: general,"Pop Culture, Inspirational, Non fiction, Atria Books"
4,63951329,"=""9781476728490""",How to Raise a Drug-Free Kid,Joseph A. Califano Jr. (308),eBook,"The highly acclaimed comprehensive guide to getting your child through the formative pre-teen, teen, and college years drug-free—now completely rev...",Parenting/Family,"Parenting, Non fiction, Atria Books"
"",63951329,"=""9781476728438""",How to Raise a Drug-Free Kid,Joseph A. Califano Jr. (308),Trade Paperback,"The highly acclaimed comprehensive guide to getting your child through the formative pre-teen, teen, and college years drug-free—now completely rev...",Parenting/Family,"Parenting, Non fiction, Atria Books"
5,36492899,"=""9781416539759""",Helping the Addict You Love,"Laurence M. Westreich, MD (36492903)",eBook,It's okay to love them. It's your right to help them.   Addiction destroys people and can even end lives. When you know or suspect that someone you...,"","Non fiction, Atria Books"
"",36492899,"=""9780743292146""",Helping the Addict You Love,"Laurence M. Westreich, MD (36492903)",Trade Paperback,It's okay to love them. It's your right to help them.   Addiction destroys people and can even end lives. When you know or suspect that someone you...,"","Non fiction, Atria Books"
6,21982490,"=""9781416506836""",Rolling Away,Lynn Marie Smith (21982526),eBook,"Lynn Smith never wanted to be an addict. It just happened. One day, she was living a so-called normal life, and the next she woke up to reality. In...","","Non fiction, Atria Books"
"",21982490,"=""9780743490443""",Rolling Away,Lynn Marie Smith (21982526),Trade Paperback,"This all started as a choice, my choice, but now I was slave to it. Every time I swallowed a pill I was tricking myself into seeing and feeling wha...","","Non fiction, Atria Books"
