Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,192003550,"=""9781839649660""",Odyssey & The Iliad Complete,"",Hardcover," A gorgeous collector's edition of The Greatest Epics in Western Literature, now in the Flame Tree Gothic Fantasy and Epic Tales series.Two great e...","","Fiction, Flame Tree Publishing"
2,2142474087,"=""9781534417113""",Fallen Queen,Kate O'Hearn (85851766),Trade Paperback,"Astraea, Zephyr, Pegasus, and Tryn turn to an old enemy to save them from a desperate situation in this third book in a new series from bestselling...","","Action & Adventure, Fiction, Middle Grade, Greco-Roman Myths, Horses, Aladdin"
"",2142474087,"=""9781534417106""",Fallen Queen,Kate O'Hearn (85851766),Hardcover,"Astraea, Zephyr, Pegasus, and Tryn turn to an old enemy to save them from a desperate situation in this third book in a new series from bestselling...","","Action & Adventure, Fiction, Middle Grade, Greco-Roman Myths, Horses, Aladdin"
"",2142474087,"=""9781534417120""",Fallen Queen,Kate O'Hearn (85851766),eBook,"Astraea, Zephyr, Pegasus, and Tryn turn to an old enemy to save them from a desperate situation in this third book in a new series from bestselling...","","Action & Adventure, Fiction, Middle Grade, Greco-Roman Myths, Horses, Aladdin"
3,184318674,"=""9781665904087""",Persephone & the Unicorn's Ruby,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,Join little Persephone on a sweet adventure in this tenth Little Goddess Girls story—part of the Aladdin QUIX line!Persephone and Aphrodite are con...,"","Fiction, Aladdin"
"",184318674,"=""9781665904070""",Persephone & the Unicorn's Ruby,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,Join little Persephone on a sweet adventure in this tenth Little Goddess Girls story—part of the Aladdin QUIX line!Persephone and Aphrodite are con...,"","Fiction, Aladdin"
"",184318674,"=""9781665904094""",Persephone & the Unicorn's Ruby,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,Join little Persephone on a sweet adventure in this tenth Little Goddess Girls story—part of the Aladdin QUIX line!Persephone and Aphrodite are con...,"","Fiction, Aladdin"
4,169619335,"=""9781534473898""",Persephone the Phony Graphic Novel,"",Trade Paperback,"Persephone befriends resident bad boy Hades in this second book in the Goddess Girls Graphic Novel series, based on the popular and long-running Go...","","Fiction, Aladdin"
"",169619335,"=""9781534473904""",Persephone the Phony Graphic Novel,"",Hardcover,"Persephone befriends resident bad boy Hades in this second book in the Goddess Girls Graphic Novel series, based on the popular and long-running Go...","","Fiction, Aladdin"
"",169619335,"=""9781534473911""",Persephone the Phony Graphic Novel,"",Fixed Layout eBook,"Persephone befriends resident bad boy Hades in this second book in the Goddess Girls Graphic Novel series, based on the popular and long-running Go...","","Fiction, Aladdin"
5,169616815,"=""9781534473867""",Athena the Brain Graphic Novel,"",Trade Paperback,"Athena finds out she’s a goddess and goes to Mount Olympus Academy in this first book in the Goddess Girls Graphic Novel series, based on the popul...","","Fiction, Aladdin"
"",169616815,"=""9781534473874""",Athena the Brain Graphic Novel,"",Hardcover,"Athena finds out she’s a goddess and goes to Mount Olympus Academy in this first book in the Goddess Girls Graphic Novel series, based on the popul...","","Fiction, Aladdin"
"",169616815,"=""9781534473881""",Athena the Brain Graphic Novel,"",Fixed Layout eBook,"Athena finds out she’s a goddess and goes to Mount Olympus Academy in this first book in the Goddess Girls Graphic Novel series, based on the popul...","","Fiction, Aladdin"
6,173390606,"=""9781534481145""",Zeus and the Thunderbolt of Doom Graphic Novel,"",Trade Paperback,"After pulling a magical thunderbolt from a stone, ten-year-old Zeus goes on the adventure of a lifetime in this first graphic novel adapted from th...","","Fiction, Aladdin"
"",173390606,"=""9781534481152""",Zeus and the Thunderbolt of Doom Graphic Novel,"",Hardcover,"After pulling a magical thunderbolt from a stone, ten-year-old Zeus goes on the adventure of a lifetime in this first graphic novel adapted from th...","","Fiction, Aladdin"
"",173390606,"=""9781534481169""",Zeus and the Thunderbolt of Doom Graphic Novel,"",Fixed Layout eBook,"After pulling a magical thunderbolt from a stone, ten-year-old Zeus goes on the adventure of a lifetime in this first graphic novel adapted from th...","","Fiction, Aladdin"
7,173392681,"=""9781534481176""",Poseidon and the Sea of Fury Graphic Novel,"",Trade Paperback,A young Poseidon must triumph over aquatic terrors in this second graphic novel adapted from the popular Heroes in Training series!The terrible Tit...,"","Fiction, Aladdin"
"",173392681,"=""9781534481183""",Poseidon and the Sea of Fury Graphic Novel,"",Hardcover,A young Poseidon must triumph over aquatic terrors in this second graphic novel adapted from the popular Heroes in Training series!The terrible Tit...,"","Fiction, Aladdin"
"",173392681,"=""9781534481190""",Poseidon and the Sea of Fury Graphic Novel,"",Fixed Layout eBook,A young Poseidon must triumph over aquatic terrors in this second graphic novel adapted from the popular Heroes in Training series!The terrible Tit...,"","Fiction, Aladdin"
8,184316433,"=""9781665904049""",Athena & the Mermaid's Pearl,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,Join little Athena on a sweet adventure in this ninth Little Goddess Girls story—part of the Aladdin QUIX line!Athena wants to help a mermaid find ...,"","Fiction, Aladdin"
"",184316433,"=""9781665904056""",Athena & the Mermaid's Pearl,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,Join little Athena on a sweet adventure in this ninth Little Goddess Girls story—part of the Aladdin QUIX line!Athena wants to help a mermaid find ...,"","Fiction, Aladdin"
"",184316433,"=""9781665904063""",Athena & the Mermaid's Pearl,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,Join little Athena on a sweet adventure in this ninth Little Goddess Girls story—part of the Aladdin QUIX line!Athena wants to help a mermaid find ...,"","Fiction, Aladdin"
9,184205184,"=""9781499811551""","Little Olympians 4: Artemis, the Archer Goddess",A.I. Newton (2140104394),Hardcover,"Little gods, big personalities! This series follows little versions of the Greek gods who are at a camp to learn how to control their powers and us...","","Fiction, little bee books"
"",184205184,"=""9781499811568""","Little Olympians 4: Artemis, the Archer Goddess",A.I. Newton (2140104394),Trade Paperback,"Little gods go head to head in their own Olympic Games! The other gods are bragging about their powers, but Athena wonders if she can win. Can she ...","","Fiction, little bee books"
"",184205184,"=""9781499812381""","Little Olympians 4: Artemis, the Archer Goddess",A.I. Newton (2140104394),Fixed Layout eBook,"Little gods, big personalities! This series follows little versions of the Greek gods who are at a camp to learn how to control their powers and us...","","Fiction, little bee books"
10,179740491,"=""9781534496491""",Little Goddess Girls Hello Brick Road Collection (Boxed Set),"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,Join the little goddesses on their first eight sweet adventures in this Little Goddess Girls collectible paperback boxed set—part of the Aladdin QU...,"","Fiction, Aladdin"
11,163623522,"=""9781534457423""",Hecate the Witch,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,"Get to know Hecate, a student of witchcraft, in this twenty-seventh Goddess Girls adventure!Eleven-year-old Hecate loves being a student at Hexwitc...","","Fiction, Aladdin"
"",163623522,"=""9781534457430""",Hecate the Witch,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,"Get to know Hecate, a student of witchcraft, in this twenty-seventh Goddess Girls adventure!Eleven-year-old Hecate loves being a student at Hexwitc...","","Fiction, Aladdin"
"",163623522,"=""9781534457447""",Hecate the Witch,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,"Get to know Hecate, a student of witchcraft, in this twenty-seventh Goddess Girls adventure!Eleven-year-old Hecate loves being a student at Hexwitc...","","Fiction, Aladdin"
12,179558984,"=""9781499811537""","Little Olympians 3: Hermes, the Fastest God",A.I. Newton (2140104394),Hardcover,"Little gods, big personalities! This series follows little versions of the Greek gods who are at a camp to learn how to control their powers and us...","","Fiction, little bee books"
"",179558984,"=""9781499811544""","Little Olympians 3: Hermes, the Fastest God",A.I. Newton (2140104394),Trade Paperback,"Little gods, big personalities! This series follows little versions of the Greek gods who are at a camp to learn how to control their powers and us...","","Fiction, little bee books"
"",179558984,"=""9781499812374""","Little Olympians 3: Hermes, the Fastest God",A.I. Newton (2140104394),Fixed Layout eBook,"Little gods, big personalities! This series follows little versions of the Greek gods who are at a camp to learn how to control their powers and us...","","Fiction, little bee books"
13,172079501,"=""9781534479692""",Artemis & the Wishing Kitten,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,Join little Artemis on a sweet adventure in this eighth Little Goddess Girls story—part of the Aladdin QUIX line!The Goddess Girls are on their way...,"","Fiction, Aladdin"
"",172079501,"=""9781534479685""",Artemis & the Wishing Kitten,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,Join little Artemis on a sweet adventure in this eighth Little Goddess Girls story—part of the Aladdin QUIX line!The Goddess Girls are on their way...,"","Fiction, Aladdin"
"",172079501,"=""9781534479708""",Artemis & the Wishing Kitten,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,Join little Artemis on a sweet adventure in this eighth Little Goddess Girls story—part of the Aladdin QUIX line!The Goddess Girls are on their way...,"","Fiction, Aladdin"
14,145296599,"=""9781534432970""",Zeus and the Skeleton Army,Tracey West (27577074),Trade Paperback,Zeus and his fellow gods-in-training attempt to capture the king of hell’s hound in this latest Heroes in Training chapter book!Zeus and his fellow...,"","Fiction, Aladdin"
"",145296599,"=""9781534432987""",Zeus and the Skeleton Army,Tracey West (27577074),Hardcover,Zeus and his fellow gods-in-training attempt to capture the king of hell’s hound in this latest Heroes in Training chapter book!Zeus and his fellow...,"","Fiction, Aladdin"
"",145296599,"=""9781534432994""",Zeus and the Skeleton Army,Tracey West (27577074),eBook,Zeus and his fellow gods-in-training attempt to capture the king of hell’s hound in this latest Heroes in Training chapter book!Zeus and his fellow...,"","Fiction, Aladdin"
15,2142472974,"=""9781534417083""",Missing,Kate O'Hearn (85851766),Trade Paperback,"Follow Astraea, Zephyr, and their friends as they travel to a dangerous jungle world in this second book in a brand-new series from bestselling Peg...","","Action & Adventure, Fiction, Middle Grade, Greco-Roman Myths, Horses, Aladdin"
"",2142472974,"=""9781534417076""",Missing,Kate O'Hearn (85851766),Hardcover,"Follow Astraea, Zephyr, and their friends as they travel to a dangerous jungle world in this second book in a brand-new series from bestselling Peg...","","Action & Adventure, Fiction, Middle Grade, Greco-Roman Myths, Horses, Aladdin"
"",2142472974,"=""9781534417090""",Missing,Kate O'Hearn (85851766),eBook,"Follow Astraea, Zephyr, and their friends as they travel to a dangerous jungle world in this second book in a brand-new series from bestselling Peg...","","Action & Adventure, Fiction, Middle Grade, Greco-Roman Myths, Horses, Aladdin"
16,176379461,"=""9781499811483""","Little Olympians 1: Zeus, God of Thunder",A.I. Newton (2140104394),Hardcover,"Little gods, big personalities! This brand-new series follows little versions of the Greek gods who are at a camp to learn how to control their pow...","","Fiction, little bee books"
"",176379461,"=""9781499811490""","Little Olympians 1: Zeus, God of Thunder",A.I. Newton (2140104394),Trade Paperback,"Little gods, big personalities! Zeus's lighting is out of control, so his parents send him to camp to learn to control his powers. Alongside the ot...","","Fiction, little bee books"
"",176379461,"=""9781499812350""","Little Olympians 1: Zeus, God of Thunder",A.I. Newton (2140104394),Fixed Layout eBook,"Little gods, big personalities! This brand-new series follows little versions of the Greek gods who are at a camp to learn how to control their pow...","","Fiction, little bee books"
17,176379580,"=""9781499811513""","Little Olympians 2: Athena, Goddess of Wisdom",A.I. Newton (2140104394),Hardcover,"Little gods, big personalities! This series follows little versions of the Greek gods who are at a camp so they can learn to control their powers a...","","Fiction, little bee books"
"",176379580,"=""9781499811520""","Little Olympians 2: Athena, Goddess of Wisdom",A.I. Newton (2140104394),Trade Paperback,"Little gods go head to head in their own Olympic Games! The other gods are bragging about their powers, but Athena wonders if she can win. Can she ...","","Fiction, little bee books"
"",176379580,"=""9781499812367""","Little Olympians 2: Athena, Goddess of Wisdom",A.I. Newton (2140104394),Fixed Layout eBook,"Little gods, big personalities! This series follows little versions of the Greek gods who are at a camp to learn how to control their powers and us...","","Fiction, little bee books"
18,172075567,"=""9781534479654""",Aphrodite & the Magical Box,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,Join little Aphrodite on a sweet adventure in this seventh Little Goddess Girls story—part of the Aladdin QUIX line!After reuniting with her fellow...,"","Fiction, Aladdin"
"",172075567,"=""9781534479661""",Aphrodite & the Magical Box,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,Join little Aphrodite on a sweet adventure in this seventh Little Goddess Girls story—part of the Aladdin QUIX line!After reuniting with her fellow...,"","Fiction, Aladdin"
