Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,175301573,"=""9781952438530""",Billy Budd,Herman Melville (175301608),eBook,"While 'Moby Dick' is Herman Melville’s best known book, 'Billy Budd, Sailor' is considered by many to be his greatest work. Billy, a foundling from...","","Fiction, Start Publishing LLC"
2,172277160,"=""9781681779133""",Moby Dick,Herman Melville (172277194),eBook,"Every reader knows the obsessive story of Captain Ahab and the famous white whale. Moby Dick is the great American novel, a monument of literature....","","Fiction, Pegasus Books"
"",172277160,"=""9781681778488""",Moby Dick,Herman Melville (172277194),Hardcover,"Perhaps the greatest of all American novels, Moby Dick is newly presented with sixty inspiring full-page illustrations that bring fresh life and em...","","Fiction, Pegasus Books"
3,141018874,"=""9781626861299""",Moby-Dick,Herman Melville (141018907),eBook,"“…for there is no folly of the beast of the earth which is not infinitely outdone by the madness of men.”--Herman Melville, Moby-Dick“Call me Ishma...","","Fiction, Canterbury Classics"
"",141018874,"=""9781626860575""",Moby-Dick,Herman Melville (141018907),Paperback,"“…for there is no folly of the beast of the earth which is not infinitely outdone by the madness of men.”--Herman Melville, Moby-Dick“Call me Ishma...","","Fiction, Canterbury Classics"
4,2117877104,"=""9781625584595""",Moby Dick,Herman Melville (2117854413),eBook,"""Call me Ishmael,"" Moby Dick begins, in one of the most recognizable opening lines in Western literature. The name has come to symbolize orphans, e...","","Fiction, Start Publishing LLC"
5,2117854400,"=""9781625580122""","Bartleby, The Scrivener",Herman Melville (2117854413),eBook,"Bartleby the Scrivener (1853), by Herman Melville, tells the story of a quiet, hardworking legal copyist who works in an office in the Wall Street ...","","Fiction, Start Publishing LLC"
6,1427027,"=""9781416584681""","Billy Budd, Sailor",Herman Melville (1170117),eBook,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,Modern & contemporary fiction (post c 1945),"Academic, Classics, Fiction, Literary, Simon & Schuster"
"",1427027,"=""9781416523727""","Billy Budd, Sailor",Herman Melville (1170117),Mass Market Paperback,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,Modern & contemporary fiction (post c 1945),"Academic, Classics, Fiction, Literary, Simon & Schuster"
7,1427018,"=""9781439117200""",Moby-Dick,Herman Melville (1170117),eBook,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
"",1427018,"=""9780671028350""",Moby-Dick,Herman Melville (1170117),Mass Market Paperback,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
