Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,203068072,"=""9781668026977""",Colleen Hoover Ebook Boxed Set Hopeless Series,Colleen Hoover (408567071),eBook,"From the #1 New York Times bestselling author of It Ends with Us and It Starts with Us, an exclusive ebook collection of the spellbinding Hopeless ...","","Fiction, Atria Books"
2,196077505,"=""9781668013380""",Finding Perfect,Colleen Hoover (408567071),Trade Paperback,From the #1 New York Times bestselling author of It Starts with Us and It Ends with Us—the heartwarming conclusion to the Hopeless series that illu...,"","Fiction, Atria Books"
"",196077505,"=""9781668013397""",Finding Perfect,Colleen Hoover (408567071),eBook,From the #1 New York Times bestselling author of It Starts with Us and It Ends with Us—the heartwarming conclusion to the Hopeless series that illu...,"","Fiction, Atria Books"
3,130056780,"=""9781501193323""",All Your Perfects,Colleen Hoover (408567071),Trade Paperback,INSTANT NEW YORK TIMES BESTSELLER  The #1 New York Times bestselling author of It Starts with Us and It Ends with Us—whose writing is “emotionally ...,Romance,"Fiction, Atria Books"
"",130056780,"=""9781501171604""",All Your Perfects,Colleen Hoover (408567071),eBook,INSTANT NEW YORK TIMES BESTSELLER  The #1 New York Times bestselling author of It Starts with Us and It Ends with Us—whose writing is “emotionally ...,Romance,"Fiction, Atria Books"
"",130056780,"=""9781508253662""",All Your Perfects,Colleen Hoover (408567071),Audio Download,INSTANT NEW YORK TIMES BESTSELLER  The #1 New York Times bestselling author of It Starts with Us and It Ends with Us—whose writing is “emotionally ...,Romance,"Fiction, Atria Books"
4,212701347,"=""9781476783284""",Finding Cinderella,Colleen Hoover (408567071),Trade Paperback,This printed edition includes exclusive new material—a new epilogue and an essay written by the author.From the #1 New York Times bestselling autho...,"","Fiction, Atria Books"
"",212701347,"=""9781442377127""",Finding Cinderella,Colleen Hoover (408567071),Audio Download,"From the #1 New York Times bestselling author of It Starts with Us and It Ends with Us, a novella about the search for happily ever after.A chance ...","","Fiction, Atria Books"
"",212701347,"=""9781476771434""",Finding Cinderella,Colleen Hoover (408567071),eBook,#1 New York Times bestselling author of It Starts with Us and It Ends With Us writes a free novella about the search for happily ever after.A chanc...,"","Fiction, Atria Books"
5,412760691,"=""9781476746555""",Losing Hope,Colleen Hoover (408567071),Trade Paperback,"#1 New York Times bestselling author of It Starts with Us and It Ends with Us held readers spellbound with her novel Hopeless, the story of what ha...",General Fiction,"Fiction, Atria Books"
"",412760691,"=""9781442366480""",Losing Hope,Colleen Hoover (408567071),Audio Download,"#1 New York Times bestselling author of It Starts with Us and It Ends with Us held readers spellbound with her novel Hopeless, the story of what ha...",General Fiction,"Fiction, Atria Books"
"",412760691,"=""9781476746562""",Losing Hope,Colleen Hoover (408567071),eBook,"#1 New York Times bestselling author of It Starts with Us and It Ends with Us held readers spellbound with her novel Hopeless, the story of what ha...",General Fiction,"Fiction, Atria Books"
6,199457991,"=""9781476743554""",Hopeless,Colleen Hoover (408567071),Trade Paperback,"From the #1 New York Times bestselling author of It Starts with Us, It Ends with Us, and All Your Perfects comes the beginning of Sky and Dean’s pa...",General Fiction,"Fiction, Atria Books"
"",199457991,"=""9781668021361""",Hopeless,Colleen Hoover (408567071),eBook,"From the #1 New York Times bestselling author of It Starts with Us, It Ends with Us, and All Your Perfects comes the beginning of Sky and Dean’s pa...",General Fiction,"Fiction, Atria Books"
