Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212968237,"=""9781507221914""","Book of Japanese Folklore: An Encyclopedia of the Spirits, Monsters, and Yokai of Japanese Myth",Thersa Matsuura (212969660),Paper Over Board,"Discover everything you’ve ever wondered about the legendary spirits, creatures, and figures of Japanese folklore including how they have found the...","","Non fiction, Adams Media"
"",212968237,"=""9781507221921""","Book of Japanese Folklore: An Encyclopedia of the Spirits, Monsters, and Yokai of Japanese Myth",Thersa Matsuura (212969660),eBook,"Discover everything you’ve ever wondered about the legendary spirits, creatures, and figures of Japanese folklore including how they have found the...","","Non fiction, Adams Media"
"",212968237,"=""9781797177816""","Book of Japanese Folklore: An Encyclopedia of the Spirits, Monsters, and Yokai of Japanese Myth",Thersa Matsuura (212969660),Audio Download,"Discover everything you’ve ever wondered about the legendary spirits, creatures, and figures of Japanese folklore including how they have found the...","","Non fiction, Adams Media"
2,189753511,"=""9781982199708""",Unbecoming a Lady,Therese Oneill (189752826),Paper Over Board,"A quippy and irreverent collection of illustrated profiles of the great American women who weren’t attractive, well-spoken, demure, or sinless enou...","","Non fiction, S&S/Simon Element"
"",189753511,"=""9781797176086""",Unbecoming a Lady,Therese Oneill (189752826),Audio Download,"A quippy and irreverent collection of illustrated profiles of the great American women who weren’t attractive, well-spoken, demure, or sinless enou...","","Non fiction, S&S/Simon Element"
"",189753511,"=""9781982199715""",Unbecoming a Lady,Therese Oneill (189752826),eBook,"A quippy and irreverent collection of illustrated profiles of the great American women who weren’t attractive, well-spoken, demure, or sinless enou...","","Non fiction, S&S/Simon Element"
3,200385867,"=""9781507221044""",Self-Care for Black Men,Jor-El Caraballo (193360412),Paper Over Board,“Self-Care for Black Men is so important...designed to help Black men manage their mental health.” —The Root A self-care guidebook full of activiti...,"","Non fiction, Adams Media"
"",200385867,"=""9781507221051""",Self-Care for Black Men,Jor-El Caraballo (193360412),eBook,“Self-Care for Black Men is so important...designed to help Black men manage their mental health.” —The Root A self-care guidebook full of activiti...,"","Non fiction, Adams Media"
"",200385867,"=""9781797175751""",Self-Care for Black Men,Jor-El Caraballo (193360412),Audio Download,“Self-Care for Black Men is so important...designed to help Black men manage their mental health.” —The Root A self-care guidebook full of activiti...,"","Non fiction, Adams Media"
4,199376173,"=""9781507220528""","Norse Mythology: The Gods, Goddesses, and Heroes Handbook",Kelsey A. Fuller-Shafer (199376121),Paper Over Board,"Discover the gods, goddesses, and heroes from Norse mythology with this beautiful handbook that captures the ancient stories that captivated the Vi...","","Non fiction, Adams Media"
"",199376173,"=""9781507220535""","Norse Mythology: The Gods, Goddesses, and Heroes Handbook",Kelsey A. Fuller-Shafer (199376121),eBook,"Discover the gods, goddesses, and heroes from Norse mythology with this beautiful handbook that captures the ancient stories that captivated the Vi...","","Non fiction, Adams Media"
"",199376173,"=""9781797166094""","Norse Mythology: The Gods, Goddesses, and Heroes Handbook",Kelsey A. Fuller-Shafer (199376121),Audio Download,"Discover the gods, goddesses, and heroes from Norse mythology with this beautiful handbook that captures the ancient stories that captivated the Vi...","","Non fiction, Adams Media"
5,192039215,"=""9781507219416""",Women of Myth,"Jenny Williamson (192038153), Genn McMenemy (192038170)",Paper Over Board,"Uncover the fascinating and complex women from mythology and folklore with this collection of stories profiling powerful goddesses, mighty queens, ...","","Non fiction, Adams Media"
"",192039215,"=""9781507219423""",Women of Myth,"Jenny Williamson (192038153), Genn McMenemy (192038170)",eBook,"Uncover the fascinating and complex women from mythology and folklore with this collection of stories profiling powerful goddesses, mighty queens, ...","","Non fiction, Adams Media"
