Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,172003376,"=""9781609914363""",Ripley Readers LEVEL1 LIB EDN Weather,"",Hardcover,"Easy to read, fun to see, and filled with amazing things, kids (even reluctant readers) will love Ripley Readers! With Weather,it's snow wonder kid...","","Non-Fiction, Ripley Publishing"
2,172031000,"=""9781609914615""",Nitro Circus LEVEL 3 LIB EDN: Never Say Can't ft. Bruce Cook,"",Hardcover,"Meet the amazing athletes of Nitro Circus and find out just what inspires them to be the best!ppropriate for grades 2-4, this Level 3 Reader introd...","","Non-Fiction, Ripley Publishing"
3,169723729,"=""9781609913403""",Ripley Readers LEVEL1 Sports!,"",Trade Paperback,"Did you know that a pitcher can throw a baseball as fast as a speeding car? Easy to read, fun to see, and filled with amazing things, kids (even re...","","Non-Fiction, Ripley Publishing"
4,172029884,"=""9781609914493""",Ripley Readers LEVEL3 LIB EDN Dogs With Jobs,"",Hardcover,"Did you know that a dog’s nose is 50 times better than yours? Easy to read, fun to see, and filled with amazing things, kids (even reluctant reader...","","Non-Fiction, Ripley Publishing"
5,172031440,"=""9781609914622""",Nitro Circus LEVEL 2 LIB EDN: BMX!,"",Hardcover,"Easy to read, fun to see, and filled with amazing things, kids (even reluctant readers) will love Ripley Readers! With Nitro Circus BMX!, kids aren...","","Non-Fiction, Ripley Publishing"
6,169723774,"=""9781609913427""",Ripley Readers LEVEL2 Trains!,"",Trade Paperback,"Did you know that the first trains ever constructed could be outrun by a horse? Easy to read, fun to see, and filled with amazing things, kids (eve...","","Non-Fiction, Ripley Publishing"
7,172006452,"=""9781609914530""",Ripley Readers LEVEL4  LIB EDN Dinosaurs!,"",Hardcover,"Easy to read, fun to see, and filled with amazing things, kids (even reluctant readers)  will love Ripley Readers! With Dinosaurs, kids aren't only...","","Non-Fiction, Ripley Publishing"
8,172032779,"=""9781609914639""",Nitro Circus LEVEL 2 LIB EDN: Scooter!,"",Hardcover,"Easy to read, fun to see, and filled with amazing things, kids (even reluctant readers) will love Ripley Readers! With Nitro Circus Scooter!, kids ...","","Non-Fiction, Ripley Publishing"
9,170030080,"=""9781609913311""",Rosie and the Night Sky,"",Hardcover,What are all those twinkling lights in the night sky? Ponder the stars on a night swim with eagle ray Rosie.Join Rosie for a sweet bedtime swim as ...,"","Fiction, Ripley Publishing"
10,168613748,"=""9781609913342""",Ripley's Believe It or Not! Sideshow and Other Carnival Curiosities,"",Hardcover,"From displays of the human form—both beautiful and grotesque—to tricks of illusion, and wonders from the far-off world, the sideshow has captivated...","","Non-Fiction, Ripley Publishing"
11,166097382,"=""9781609913298""",Ripley Readers LEVEL 4 Shipwrecks,"",Trade Paperback,"Easy to read, fun to see, and filled with amazing things, kids (even reluctant readers) will love Ripley Readers! With Shipwrecks, kids aren't only...","","Non-Fiction, Ripley Publishing"
12,165962990,"=""9781609913519""",Nitro Circus LEVEL 2: Scooter!,"",Trade Paperback,"Easy to read, fun to see, and filled with amazing things, kids (even reluctant readers) will love Ripley Readers! With Nitro Circus Scooter!, kids ...","","Non-Fiction, Ripley Publishing"
13,163889060,"=""9781609912826""","Nitro Circus Legends, Stories, and Epic Stunts","",Hardcover,"Go behind the scenes of one of the premiere action sports companies in the world--Nitro Circus! From bios of top athletes, like the legendary Travi...","","Non-Fiction, Ripley Publishing"
14,165873490,"=""9781609913229""",Ripley Readers LEVEL1 Sharks,"",Trade Paperback,"Easy to read, fun to see, and filled with amazing things, kids (even reluctant readers) will love Ripley Readers! With Sharks!, kids aren't only le...","","Non-Fiction, Ripley Publishing"
15,166092710,"=""9781609913250""",Ripley Readers LEVEL 2 Trucks,"",Trade Paperback,"Easy to read, fun to see, and filled with amazing things, kids (even reluctant readers) will love Ripley Readers! With Trucks, kids aren't only lea...","","Non-Fiction, Ripley Publishing"
16,165964092,"=""9781609913236""",Ripley Readers LEVEL1 Weather,"",Trade Paperback,"Easy to read, fun to see, and filled with amazing things, kids (even reluctant readers) will love Ripley Readers! With Weather,it's snow wonder kid...","","Non-Fiction, Ripley Publishing"
17,166095957,"=""9781609913267""",Ripley Readers LEVEL3 Bizarre Buildings,"",Trade Paperback,"Easy to read, fun to see, and filled with amazing things, kids (even reluctant readers) will love Ripley Readers! With Bizarre Buildings, kids aren...","","Non-Fiction, Ripley Publishing"
18,166096869,"=""9781609913281""",Ripley Readers LEVEL4 Dinosaurs!,"",Trade Paperback,"Easy to read, fun to see, and filled with amazing things, kids (even reluctant readers)  will love Ripley Readers! With Dinosaurs, kids aren't only...","","Non-Fiction, Ripley Publishing"
19,165964473,"=""9781609913243""",Ripley Readers LEVEL 2 Horses,"",Trade Paperback,"Easy to read, fun to see, and filled with amazing things, kids (even reluctant readers) will love Ripley Readers! With Horses, kids aren't only lea...","","Non-Fiction, Ripley Publishing"
20,165957427,"=""9781609913502""",Nitro Circus LEVEL 2: BMX,"",Trade Paperback,"Easy to read, fun to see, and filled with amazing things, kids (even reluctant readers) will love Ripley Readers! With Nitro Circus BMX!, kids aren...","","Non-Fiction, Ripley Publishing"
