Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,61414218,"=""9781439157749""",Blind Fury,Lynda La Plante (31446295),eBook,From international bestseller and writer of the acclaimed Prime Suspect series comes another gripping case featuring Detective Inspector Anna Travi...,Crime/Mystery,"Book Club, Fiction, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, Atria Books"
"",61414218,"=""9781439139301""",Blind Fury,Lynda La Plante (31446295),Trade Paperback,From international bestseller and writer of the acclaimed Prime Suspect series comes another gripping case featuring Detective Inspector Anna Travi...,Crime/Mystery,"Book Club, Fiction, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, Atria Books"
2,61413562,"=""9781439139288""",Silent Scream,Lynda La Plante (31446295),Trade Paperback,"Film star Amanda Delany has the world at her feet. Never one for the quiet life, she has had a string of affairs with the hottest actors around. Th...",Romance,"Book Club, Fiction, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, Atria Books"
"",61413562,"=""9781439157732""",Silent Scream,Lynda La Plante (31446295),eBook,"Film star Amanda Delany has the world at her feet. Never one for the quiet life, she has had a string of affairs with the hottest actors around. Th...",Romance,"Book Club, Fiction, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, Atria Books"
3,47278320,"=""9781416588313""",Deadly Intent,Lynda La Plante (31446295),Trade Paperback,"From award-winning author Lynda La Plante comes the latest detective story involving Anna Travis, who must juggle old and new love affairs while tr...",Crime/Mystery,"Book Club, Fiction, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, Atria Books"
"",47278320,"=""9781416987161""",Deadly Intent,Lynda La Plante (31446295),eBook,"From award-winning author Lynda La Plante comes the latest detective story involving Anna Travis, who must juggle old and new love affairs while tr...",Crime/Mystery,"Book Club, Fiction, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, Atria Books"
4,47164301,"=""9781416586661""",Clean Cut,Lynda La Plante (31446295),Trade Paperback,"Dedicated, intuitive, and utterly obsessive, DCI James Langton is ruthless in his pursuit of a gang of illegal immigrants, the murderers of a young...",Crime/Mystery,"Book Club, Fiction, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, Atria Books"
"",47164301,"=""9781416594512""",Clean Cut,Lynda La Plante (31446295),eBook,"From the internationally bestselling author of Above Suspicion, The Red Dahlia, and Wrongful Death—a gripping police procedural featuring Anna Trav...",Crime/Mystery,"Book Club, Fiction, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, Atria Books"
5,39609091,"=""9781416532194""",Red Dahlia,Lynda La Plante (31446295),Trade Paperback,"THE INTERNATIONAL BESTSELLER!   ""FOR THOSE WHO LOVE MYSTERIES BUT WISH THAT PATRICIA CORNWELL HAD A DIRTIER MIND,""* the author of Above Suspicion a...",Crime/Mystery,"Book Club, Fiction, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, Atria Books"
"",39609091,"=""9781416545156""",Red Dahlia,Lynda La Plante (31446295),eBook,"THE INTERNATIONAL BESTSELLER!  For those who love mysteries but wish that Patricia Cornwell had a dirtier mind"" (Los Angeles Times), the author of ...",Crime/Mystery,"Book Club, Fiction, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, Atria Books"
6,31499511,"=""9780743276856""",Above Suspicion,Lynda La Plante (31446295),Trade Paperback,"From the author of Prime Suspect comes a series about Anna Travis, Lynda La Plante's​ most memorable female detective since Jane Tennison.In the fo...",Crime/Mystery,"Book Club, Fiction, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, Atria Books"
"",31499511,"=""9780743295888""",Above Suspicion,Lynda La Plante (31446295),eBook,"From the author of Prime Suspect comes a series about Anna Travis, Lynda La Plante's​ most memorable female detective since Jane Tennison.In the fo...",Crime/Mystery,"Book Club, Fiction, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, Atria Books"
