Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215379640,"=""9781667202914""",Disney Tim Burton's The Nightmare Before Christmas Paint with Water,Editors of Thunder Bay Press (145527654),Trade Paperback,Create your own colorful Christmas in Halloween Town with 36 watercolor scenes that come to life with the stroke of a paintbrush!These 36 paint-wit...,"","Non fiction, Thunder Bay Press"
2,211325731,"=""9781667205458""",Thomas Kinkade Paint with Water,Editors of Thunder Bay Press (145527654),Trade Paperback,Create gorgeous and inspiring scenes inspired by the art of Thomas Kinkade with just a little water and a few strokes of a paintbrush.Thomas Kinkad...,"","Non fiction, Thunder Bay Press"
3,192466520,"=""9781645176664""",Harry Potter Paint with Water,Editors of Thunder Bay Press (145527654),Trade Paperback,"Add a magical stroke of water to create 24 colorful watercolor scenes from the Harry Potter films.Grab a brush and paint these iconic, magical scen...","","Fiction, Thunder Bay Press"
4,189800137,"=""9781645179443""",Pumpkin Crafting,Editors of Thunder Bay Press (145527654),Trade Paperback,"More than 100 creative ideas for carving, painting, and decorating your family’s pumpkins!Spice up your porch, yard, and home with the lively, deco...","","Non fiction, Thunder Bay Press"
5,186216456,"=""9781645175810""",Bob Ross Scratch Artist,Steve Behling (101028974),Trade Paperback,"Etch away with the included stylus to reveal and personalize 16 iconic Bob Ross paintings.Bob Ross believed that anyone could paint a picture. Now,...","","Non fiction, Thunder Bay Press"
6,182432832,"=""9781645177661""","1,001 Dot-to-Dot Amazing Animals",Thomas Pavitte (141023765),Trade Paperback,Twenty intricate dot-to-dot animal puzzles that are as absorbing as they are amazing!Best-selling puzzle designer Thomas Pavitte returns with 20 ne...,"","Non fiction, Thunder Bay Press"
7,182467093,"=""9781645176558""",Glow in the Dark Coloring,Editors of Thunder Bay Press (145527654),Trade Paperback,"Create your own bioluminescent animal and nature scenes in this coloring book that includes a special glow-in-the-dark pen.These scenes of animals,...","","Non fiction, Thunder Bay Press"
8,177193970,"=""9781645176527""",Circle of Life Coloring,"",Trade Paperback,This gorgeous coloring book will take you on a journey through our fascinating natural world.This captivating coloring book will take you on a jour...,"","Non fiction, Thunder Bay Press"
9,175672905,"=""9781645176473""",Peaceful Coloring Book,Editors of Thunder Bay Press (145527654),Trade Paperback,Find your peace anywhere with this handy coloring book.It’s always good to have tools to find some peace and enjoyment. Allow yourself to relax wit...,"","Non fiction, Thunder Bay Press"
10,168990911,"=""9781684129188""",Bob Ross Paint with Water,Editors of Thunder Bay Press (145527654),Trade Paperback,"Add a happy stroke of water to create gorgeous landscapes inspired by Bob Ross’s art.Bob Ross charmed his audience with his whimsical, joyful style...","","Non fiction, Thunder Bay Press"
11,166042526,"=""9781645171492""",Cute Hand Lettering,Cindy Guentert-Baldo (166042564),Trade Paperback,"Make your journal pages shine!With this book, readers can learn to hand letter as beautifully as the experts in the planner and journaling communit...","","Non fiction, Thunder Bay Press"
12,166143575,"=""9781645171515""",Unicorn Universe,Editors of Thunder Bay Press (145527654),Trade Paperback,"Charge through this magical book with your paintbrush and markers!If you like to color and paint, try this relaxing painting book where the paintin...","","Non fiction, Thunder Bay Press"
13,164745138,"=""9781645171454""",Love Is Like a Rainbow,Editors of Thunder Bay Press (145527654),Trade Paperback,"Lovely painting fun with positive thoughts included!If you like to color but get tired of dragging around a case of markers, try this magic-paper p...","","Non fiction, Thunder Bay Press"
14,160929856,"=""9781684129362""",Military Vehicles: A Complete History,Editors of Thunder Bay Press (145527654),Trade Paperback,Build models of 25 iconic military vehicles—and learn the history of their development and usage on the battlefield.From World War I to the present...,"","Non fiction, Thunder Bay Press"
15,164418492,"=""9781645171263""",Cozy Coloring Book,Editors of Thunder Bay Press (145527654),Trade Paperback,"Cozy up and color in these heartwarming images!The recreational equivalent of a fleece blanket, the Cozy Coloring Book is a perfect companion for r...","","Non fiction, Thunder Bay Press"
16,160179302,"=""9781684129393""",Chill & Unwind Coloring Book,Andrea Sargent (162665278),Trade Paperback,"Unplug, unwind, and chill with hundreds of relaxing scenes to color.When you need a little quiet time to decompress, the Chill &amp; Unwind Colorin...","","Non fiction, Thunder Bay Press"
17,144498270,"=""9781684125302""",Large Print Amazing Dot-to-Dot,Editors of Thunder Bay Press (145527654),Trade Paperback,Connecting the dots to create stunning images has never been easier!More than 200 visual puzzles pepper the pages of Large Print Amazing Dot-to-Dot...,"","Non fiction, Thunder Bay Press"
18,141022157,"=""9781684120963""",Large Print Dot-to-Dot,"",Trade Paperback,"These beautiful large-print dot-to-dot puzzles are a breeze!Large Print Dot-to-Dot contains more than 200 puzzles to complete, with images of anima...","","Non fiction, Thunder Bay Press"
