Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,222771684,"=""9781681161303""",Monsterverse Declassified,"David M. Booher (222772294), Rosie Knight (222772288), Daniel J. Park (222772471)",Trade Paperback,"Discover the legends of four fan-favorite Titans - Doug, Behemoth, and Tiamat, plus one to-be-revealed Titan!Join a Monarch operative as they take ...","","Non fiction, Legendary Comics"
2,178371879,"=""9781681160863""",Science of Ghosts,Lilah Sturges (178371915),Trade Paperback,"She'll take ghosts over solving her own problems any day.While navigating the mysteries of the afterlife, Joy Ravenna - a transgender parapsycholog...","","Non fiction, Legendary Comics"
3,213104314,"=""9781681161280""",Godzilla x Kong: The Hunted,Brian Buccellato (151111187),Trade Paperback,Godzilla and Kong fans won’t want to miss this official graphic novel prequel to the highly anticipated film Godzilla x Kong: The New Empire. Prepa...,"","Non fiction, Legendary Comics"
4,198905912,"=""9781681161013""",Sleep Terrors,Cavan Scott (150962392),Trade Paperback,Terri thought she was safe when she woke up... until the nightmares woke up too.Terri hasn’t been sleeping well.  Ever since the accident that put ...,"","Non fiction, Legendary Comics"
5,192127466,"=""9781681160931""",Tales of Carnival Row,"George Mann (192127503), CM Landrus (192678253), Charles Velasquez-Witosky (192678255), Jordan Crair (192678266)",Trade Paperback,"Take a trip down The Row with the official expansion of the hit Amazon television series!In the dark and magical world of CARNIVAL ROW, there are m...","","Non fiction, Legendary Comics"
6,174019762,"=""9781681160689""",Firebrand,Erika Lewis (155082957),Trade Paperback,"","","Fiction, Legendary Comics"
7,192098790,"=""9781681161082""",Three Little Wishes,Paul Cornell (151683627),Trade Paperback,"Kelly Castleton is the most detail-oriented, by-the-book contract lawyer you could ever wish to have on your side – unless of course you happen to ...","","Non fiction, Legendary Comics"
8,189191945,"=""9781681160948""",Pacific Rim: Blackout,Cavan Scott (150962392),Trade Paperback,"From writer Cavan Scott (Star Wars: The High Republic and Shadow Service) and artist Nelson Dániel (Detective Pikachu, TMNT, Clue), Pacific Rim: Bl...","","Non fiction, Legendary Comics"
9,190134542,"=""9781681160979""",Lost in Space Ultimate Collection,"Richard Dinnick (151111180), Brian Buccellato (151111187)",Trade Paperback,"The smash-hit rebirth of the beloved sci-fi classic continues in this thrilling graphic novel expansion to the series, which takes the Jupiter 2™ w...","","Non fiction, Legendary Comics"
10,184639550,"=""9781681160924""",Monsterverse Titanthology Vol 1,Arvid Nelson (151683064),Trade Paperback,"For new readers wanting to discover the backstories of Godzilla and Kong for the first time or fans revisiting their favorite adventures, the Monst...","","Non fiction, Legendary Comics"
11,178303582,"=""9781681160801""",Kingdom Kong,Marie Anello (178303618),Trade Paperback,"A sequel to the graphic novel Skull Island: Birth of Kong and a prelude to the film Godzilla vs. Kong, the upcoming Kong prequel graphic novel, wil...","","Non fiction, Legendary Comics"
12,178302419,"=""9781681160788""",Godzilla Dominion,Greg Keyes (178302455),Trade Paperback,"A unique story that picks up after the events of the film Godzilla: King of the Monsters, where the Titans have risen and the reign of Godzilla has...","","Non fiction, Legendary Comics"
13,179719908,"=""9781681160726""",Acursian,"Erika Lewis (155082957), Carole Barrowman (179720378), John Barrowman (179721063)",Trade Paperback,"Acursian is the first comic featuring John Barrowman, who stars in the comic as Charlie, from his many on-screen roles, including as Captain Jack H...","","Non fiction, Legendary Comics"
14,151963633,"=""9781681160702""",Annihilator,Grant Morrison (151963666),Trade Paperback,"ABOUT THIS BOOK...  An amazing, genre-breaking story from Grant Morrison, one of the most original and inventive writers in comics today.  For the ...","","Non fiction, Legendary Comics"
"",151963633,"=""9781937278441""",Annihilator,Grant Morrison (151963666),Hardcover,"ABOUT THIS BOOK...  An amazing, genre-breaking story from Grant Morrison, one of the most original and inventive writers in comics today.  Legendar...","","Non fiction, Legendary Comics"
15,161973832,"=""9781681160580""",Pokémon Detective Pikachu Movie Graphic Novel,Brian Buccellato (151111187),Trade Paperback,Official Graphic Novel Movie Tie-In to Pokémon: Detective Pikachu.    The official Pokémon Detective Pikachu movie graphic novel adaptation. Follow...,"","Fiction, Legendary Comics"
16,168503668,"=""9781681160603""",Pacific Rim: Amara,Cavan Scott (150962392),Trade Paperback,"   First time in print. Pacific Rim: Amara is an official prequel series to the major motion picture, Pacific Rim Uprising. This softcover edition ...","","Non fiction, Legendary Comics"
17,155082041,"=""9781681160559""",FIREBRAND: THE INITIATION OF NATALI PRESANO,"Jessica Chobot (155082078), Erika Lewis (155082957)",Trade Paperback,First time in print!  The hit Legendary Comics' and Webtoon digital comic series is released in print for the first time with expanded artwork and ...,"","Non fiction, Legendary Comics"
18,151683028,"=""9781681160351""",Skull Island: The Birth of Kong,Arvid Nelson (151683064),Trade Paperback,ABOUT THIS BOOK...  “DO YOU WANT TO KNOW THE TRUTH?”   As the ultimate monster icon returns to the big screen in the global blockbuster Kong: Skull...,"","Non fiction, Legendary Comics"
19,151990319,"=""9781937278731""",The Rise and Fall of Axiom,Mark Waid (151987360),Trade Paperback,"ABOUT THIS BOOK...  Axiom and Thena, aliens from another world, arrive on earth and exhibit extraordinary powers. Benevolent and godlike, they cure...","","Non fiction, Legendary Comics"
20,151645563,"=""9781681160085""",Pacific Rim: Tales From The Drift,Joshua Fialkov (152083470),Trade Paperback,ABOUT THIS BOOK...  JAEGERS POWERING UP. KAIJUS RISING. THE EPIC ADVENTURE CONTINUES.  Following the best-selling graphic novel Tales from Year Zer...,"","Non fiction, Legendary Comics"
