Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2141710449,"=""9781534413184""",Rickshaw to Horror,Robert Quackenbush (2141417716),Trade Paperback,World-famous duck-tective Miss Mallard encounters a supposed psychic in Hong Kong in this engaging Aladdin QUIX mystery.When Miss Mallard visits Ho...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Mystery, Social Situations, Animals, Boy's Interest, Detectives, Girl's Interest, Aladdin"
"",2141710449,"=""9781534413191""",Rickshaw to Horror,Robert Quackenbush (2141417716),Hardcover,World-famous duck-tective Miss Mallard encounters a supposed psychic in Hong Kong in this engaging Aladdin QUIX mystery.When Miss Mallard visits Ho...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Mystery, Social Situations, Animals, Boy's Interest, Detectives, Girl's Interest, Aladdin"
"",2141710449,"=""9781534413207""",Rickshaw to Horror,Robert Quackenbush (2141417716),eBook,World-famous duck-tective Miss Mallard encounters a supposed psychic in Hong Kong in this engaging Aladdin QUIX mystery.When Miss Mallard visits Ho...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Mystery, Social Situations, Animals, Boy's Interest, Detectives, Girl's Interest, Aladdin"
2,2141460922,"=""9781534412590""",Sam the Man & the Secret Detective Club Plan,Frances O'Roark Dowell (1811319),Trade Paperback,"Sam Graham is a mystery man. But when there are no mysteries to solve, Sam comes up with a plan to find one in this hilarious fourth chapter book i...","","Fiction, Mystery, Boy's Interest, Girl's Interest, Atheneum/Caitlyn Dlouhy Books"
"",2141460922,"=""9781534412583""",Sam the Man & the Secret Detective Club Plan,Frances O'Roark Dowell (1811319),Hardcover,"Sam Graham is a mystery man. But when there are no mysteries to solve, Sam comes up with a plan to find one in this hilarious fourth chapter book i...","","Fiction, Mystery, Boy's Interest, Girl's Interest, Atheneum/Caitlyn Dlouhy Books"
"",2141460922,"=""9781534412606""",Sam the Man & the Secret Detective Club Plan,Frances O'Roark Dowell (1811319),eBook,"Sam Graham is a mystery man. But when there are no mysteries to solve, Sam comes up with a plan to find one in this hilarious fourth chapter book i...","","Fiction, Mystery, Boy's Interest, Girl's Interest, Atheneum/Caitlyn Dlouhy Books"
3,2141920572,"=""9781534414051""",Gondola to Danger,Robert Quackenbush (2141417716),Trade Paperback,World-famous duck-tective Miss Mallard tries to track down a missing masterpiece in this engaging Aladdin QUIX mystery.Miss Mallard finds herself c...,"","Fiction, Aladdin"
"",2141920572,"=""9781534414068""",Gondola to Danger,Robert Quackenbush (2141417716),Hardcover,World-famous duck-tective Miss Mallard tries to track down a missing masterpiece in this engaging Aladdin QUIX mystery.Miss Mallard finds herself c...,"","Fiction, Aladdin"
"",2141920572,"=""9781534414075""",Gondola to Danger,Robert Quackenbush (2141417716),eBook,World-famous duck-tective Miss Mallard tries to track down a missing masterpiece in this engaging Aladdin QUIX mystery.Miss Mallard finds herself c...,"","Fiction, Aladdin"
4,2141912454,"=""9781534413979""",Bicycle to Treachery,Robert Quackenbush (2141417716),Trade Paperback,World-famous duck-tective Miss Mallard unravels a dangerous smuggling operation in this engaging Aladdin QUIX mystery.Miss Mallard runs into danger...,"","Fiction, Aladdin"
"",2141912454,"=""9781534413986""",Bicycle to Treachery,Robert Quackenbush (2141417716),Hardcover,World-famous duck-tective Miss Mallard unravels a dangerous smuggling operation in this engaging Aladdin QUIX mystery.Miss Mallard runs into danger...,"","Fiction, Aladdin"
"",2141912454,"=""9781534413993""",Bicycle to Treachery,Robert Quackenbush (2141417716),eBook,World-famous duck-tective Miss Mallard unravels a dangerous smuggling operation in this engaging Aladdin QUIX mystery.Miss Mallard runs into danger...,"","Fiction, Aladdin"
5,2141709986,"=""9781534413153""",Stairway to Doom,Robert Quackenbush (2141417716),Trade Paperback,World-famous duck-tective Miss Mallard must track down her disappearing family memebers in this engaging Aladdin QUIX mystery.Miss Mallard is trave...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Mystery, Social Situations, Animals, Boy's Interest, Detectives, Girl's Interest, Aladdin"
"",2141709986,"=""9781534413160""",Stairway to Doom,Robert Quackenbush (2141417716),Hardcover,World-famous duck-tective Miss Mallard must track down her disappearing family memebers in this engaging Aladdin QUIX mystery.Miss Mallard is trave...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Mystery, Social Situations, Animals, Boy's Interest, Detectives, Girl's Interest, Aladdin"
"",2141709986,"=""9781534413177""",Stairway to Doom,Robert Quackenbush (2141417716),eBook,World-famous duck-tective Miss Mallard must track down her disappearing family memebers in this engaging Aladdin QUIX mystery.Miss Mallard is trave...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Mystery, Social Situations, Animals, Boy's Interest, Detectives, Girl's Interest, Aladdin"
6,2141918594,"=""9781534414020""",Express Train to Trouble,Robert Quackenbush (2141417716),Trade Paperback,World-famous duck-tective Miss Mallard works to solve the case of a missing prankster in this engaging Aladdin QUIX mystery.Miss Mallard sets out t...,"","Fiction, Aladdin"
"",2141918594,"=""9781534414037""",Express Train to Trouble,Robert Quackenbush (2141417716),Hardcover,World-famous duck-tective Miss Mallard works to solve the case of a missing prankster in this engaging Aladdin QUIX mystery.Miss Mallard sets out t...,"","Fiction, Aladdin"
"",2141918594,"=""9781534414044""",Express Train to Trouble,Robert Quackenbush (2141417716),eBook,World-famous duck-tective Miss Mallard works to solve the case of a missing prankster in this engaging Aladdin QUIX mystery.Miss Mallard sets out t...,"","Fiction, Aladdin"
7,2141693122,"=""9781534413092""",Texas Trail to Calamity,Robert Quackenbush (2141417716),Trade Paperback,"World-famous duck-tective Miss Mallard must thwart a thief in this mystery that launches QUIX, a new line of fun-to-read short chapter books that a...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Mystery, Social Situations, Animals, Boy's Interest, Detectives, Girl's Interest, Aladdin"
"",2141693122,"=""9781534413108""",Texas Trail to Calamity,Robert Quackenbush (2141417716),Hardcover,"World-famous duck-tective Miss Mallard must thwart a thief in this mystery that launches QUIX, a new line of fun-to-read short chapter books that a...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Mystery, Social Situations, Animals, Boy's Interest, Detectives, Girl's Interest, Aladdin"
"",2141693122,"=""9781534413115""",Texas Trail to Calamity,Robert Quackenbush (2141417716),eBook,"World-famous duck-tective Miss Mallard must thwart a thief in this mystery that launches QUIX, a new line of fun-to-read short chapter books that a...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Mystery, Social Situations, Animals, Boy's Interest, Detectives, Girl's Interest, Aladdin"
8,514183372,"=""9781481451802""",Talent Show Tricks,Franklin W. Dixon (1545137),Trade Paperback,"Detective brothers Frank and Joe must figure out who is sabotaging their school talent show in the fourth book in an all-new, interactive Hardy Boy...","","Action & Adventure, Fiction, Mystery, Boy's Interest, Aladdin"
"",514183372,"=""9781481451819""",Talent Show Tricks,Franklin W. Dixon (1545137),Hardcover,"Detective brothers Frank and Joe must figure out who is sabotaging their school talent show in the fourth book in an all-new, interactive Hardy Boy...","","Action & Adventure, Fiction, Mystery, Boy's Interest, Aladdin"
"",514183372,"=""9781481451826""",Talent Show Tricks,Franklin W. Dixon (1545137),eBook,"Detective brothers Frank and Joe must figure out who is sabotaging their school talent show in the fourth book in an all-new, interactive Hardy Boy...","","Action & Adventure, Fiction, Mystery, Boy's Interest, Aladdin"
9,526712644,"=""9781481458238""",Pets on Parade,Carolyn Keene (1797917),Trade Paperback,"Nancy, Bess, and George solve a doggone puzzler of a mystery during the annual River Heights Halloween Pet Parade in the sixth book in an all-new, ...",Fiction Ages 7-12,"Fiction, Mystery, Suspense, Animals, Detectives, Dogs, Girl's Interest, Aladdin"
"",526712644,"=""9781481458245""",Pets on Parade,Carolyn Keene (1797917),Hardcover,"Nancy, Bess, and George solve a doggone puzzler of a mystery during the annual River Heights Halloween Pet Parade in the sixth book in an all-new, ...",Fiction Ages 7-12,"Fiction, Mystery, Suspense, Animals, Detectives, Dogs, Girl's Interest, Aladdin"
"",526712644,"=""9781481458252""",Pets on Parade,Carolyn Keene (1797917),eBook,"Nancy, Bess, and George solve a doggone puzzler of a mystery during the annual River Heights Halloween Pet Parade in the sixth book in an all-new, ...",Fiction Ages 7-12,"Fiction, Mystery, Suspense, Animals, Detectives, Dogs, Girl's Interest, Aladdin"
10,167668507,"=""9781481450522""",Video Game Bandit,Franklin W. Dixon (1545137),Trade Paperback,"Frank and Joe are on a mission to track down a thief in the first book in an all-new, interactive Hardy Boys chapter book mystery series. Includes ...","","Action & Adventure, Fiction, Mystery, Boy's Interest, Aladdin"
"",167668507,"=""9781481450539""",Video Game Bandit,Franklin W. Dixon (1545137),Hardcover,"Frank and Joe are on a mission to track down a thief in the first book in an all-new, interactive Hardy Boys chapter book mystery series. Includes ...","","Action & Adventure, Fiction, Mystery, Boy's Interest, Aladdin"
