Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221734607,"=""9781974748587""",Disney Twisted-Wonderland: The Official Art Book,Square Enix (206523176),Hardcover,Discover the world of Night Raven College with Disney Twisted-Wonderland: The Official Art Book.The Disney Twisted-Wonderland mobile game features ...,"","Non-Fiction, VIZ Media LLC"
2,217216743,"=""9781974740864""",Studio Ghibli: Architecture in Animation,"",Hardcover,"A deluxe art book featuring exclusive commentary, sketches, concept art, and paintings detailing the unique architecture in Studio Ghibli’s films.E...","","Non-Fiction, VIZ Media LLC"
3,221734975,"=""9781974746859""",JoJo A-Go!Go!,"",Hardcover,Let’s JoJo A-Go!Go!Hirohiko Araki’s JoJo’s Bizarre Adventure is a beloved epic with dedicated fans everywhere under the sun. The art book JoJo A-Go...,"","Non-Fiction, VIZ Media LLC"
4,217219170,"=""9781974743339""",Spy x Family: The Official Anime Guide—Mission Report: 220409-0625,"",Trade Paperback,The official companion guide to the first twelve episodes of the smash-hit anime series Spy x Family.Discover the secrets behind the Forger family ...,"","Non-Fiction, VIZ Media LLC"
5,206248594,"=""9781974740819""",Jujutsu Kaisen: The Official Anime Guide: Season 1,"Gege Akutami (162686123), Jujutsu Kaisen Production Committee (206523178)",Trade Paperback,The official companion to the first season of the hugely popular Jujutsu Kaisen anime.The official companion to the first season of the hugely popu...,"","Non-Fiction, VIZ Media LLC"
6,200655725,"=""9781974739011""",Art of Demon Slayer: Kimetsu no Yaiba the Anime,"",Trade Paperback,Lose yourself in this incredible collection of art from the ultra-popular Demon Slayer: Kimetsu no Yaiba anime!The incredible designs and thrilling...,"","Non-Fiction, VIZ Media LLC"
7,187836249,"=""9781974728367""",JoJo 6251,Hirohiko Araki (47022036),Hardcover,Explore the world of Hirohiko Araki!Hirohiko Araki changed the face of manga forever when he created JoJo’s Bizarre Adventure! The epic story of th...,"","Non-Fiction, VIZ Media LLC"
8,197669405,"=""9781974734108""",Art of Demon Slayer: Kimetsu no Yaiba,"",Hardcover,Hunting demons has never been so beautiful than in this collection of art from Demon Slayer: Kimetsu no Yaiba!After the debut of the global smash-h...,"","Non-Fiction, VIZ Media LLC"
9,193894186,"=""9781974732500""",Art and Making of Transformers: War for Cybertron Trilogy,Mike Avila (193894225),Hardcover,Enter the thrilling world of Transformers: War for Cybertron Trilogy with this deluxe making-of art book.The fate of Cybertron lies in the hands of...,"","Non-Fiction, VIZ Media LLC"
10,167304806,"=""9781974713004""",Art of Junji Ito: Twisted Visions,Junji Ito (27232759),Hardcover,"Enter the world of Junji Ito’s art––an abyss of horror and sublime beauty.A first-ever collection of Junji Ito’s artworks, featuring over 130 image...","","Non-Fiction, VIZ Media LLC"
11,2108568727,"=""9781421589572""",Yoshitaka Amano: Illustrations,"",Trade Paperback,"A collection of gorgeous full-color art pieces, interviews, and sketches by Yoshitaka Amano, renowned for his work on Final Fantasy, Vampire Hunter...","","Non-Fiction, VIZ Media LLC"
