Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,167497716,"=""9781786078780""",History of Islam in 21 Women,Hossein Kamaly (167497755),Trade Paperback,"The story of Islam as never presented beforeKhadija was the first believer, to whom the Prophet Muhammad often turned for advice. At a time when st...","","Non-Fiction, Oneworld Publications"
"",167497716,"=""9781786076328""",History of Islam in 21 Women,Hossein Kamaly (167497755),eBook,"The story of Islam as never presented beforeKhadija was the first believer, to whom the Prophet Muhammad often turned for advice. At a time when st...","","Non-Fiction, Oneworld Publications"
2,453049268,"=""9781476777436""",Bad-Ass Librarians of Timbuktu,Joshua Hammer (19043478),eBook,"**New York Times Book Review Editors' Choice** To save ancient Arabic texts from Al Qaeda, a band of librarians pulls off a brazen heist worthy of ...","","Black History Month, International, Non-Fiction, African, French, Library, Simon & Schuster"
"",453049268,"=""9781476777412""",Bad-Ass Librarians of Timbuktu,Joshua Hammer (19043478),Trade Paperback,"**New York Times Book Review Editors' Choice** To save ancient Arabic texts from Al Qaeda, a band of librarians pulls off a brazen heist worthy of ...","","Black History Month, International, Non-Fiction, African, French, Library, Simon & Schuster"
3,167506566,"=""9781780744216""",Misquoting Muhammad,Jonathan A.C. Brown (167492994),eBook,AN INDEPENDENT BEST BOOKS ON RELIGION 2014 PICK Few things provoke controversy in the modern world like the religion brought by Prophet Muhammad. M...,"","Non-Fiction, Oneworld Publications"
"",167506566,"=""9781780747828""",Misquoting Muhammad,Jonathan A.C. Brown (167492994),Trade Paperback,AN INDEPENDENT BEST BOOKS ON RELIGION 2014 PICK Few things provoke controversy in the modern world like the religion brought by Prophet Muhammad. M...,"","Non-Fiction, Oneworld Publications"
4,147498544,"=""9781621574644""",Complete Infidel's Guide to ISIS,Robert Spencer (147482222),eBook,"ISIS rocketed onto the world stage seemingly out of nowhere, beheading American hostages, bulldozing international borders, routing the American-tr...","","Non-Fiction, Skyhorse Publishing"
5,100441375,"=""9781620553619""",Masters of Wisdom of Central Asia,Hasan Lutfi Shushud (460373791),Trade Paperback,"Reveals the secret teachings of the Khwajagan, the Masters of Wisdom of Turkish Sufism  • Provides biographies for the entire lineage of teachers i...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100441375,"=""9781620553626""",Masters of Wisdom of Central Asia,Hasan Lutfi Shushud (460373791),eBook,"Reveals the secret teachings of the Khwajagan, the Masters of Wisdom of Turkish Sufism  • Provides biographies for the entire lineage of teachers i...","","Non-Fiction, Inner Traditions/Bear & Company"
6,147494088,"=""9781621572305""",Arab Winter Comes to America,Robert Spencer (147482222),eBook,"Overlooked by our media, purposely obscured by our own government, and unnoticed by the vast majority of Americans, the turmoil of the Islamic worl...","","Non-Fiction, Skyhorse Publishing"
7,147497928,"=""9781621570349""",Brotherhood,Erick Stakelbeck (147497966),eBook,"The Brotherhoods is the chilling chronicle of the alleged crimes and betrayals of NYPD Detectives Stephen Caracappa and Louis Eppolito, notorious r...","","Non-Fiction, Skyhorse Publishing"
8,147504121,"=""9781621571162""",Onward Muslim Soldiers,Robert Spencer (147482222),eBook,"In ""Onward Muslim Soldiers,"" the author of ""Islam Unveiled"" reveals why the threat of violent jihad is growing daily, despite America's recent vict...","","Non-Fiction, Skyhorse Publishing"
9,147498582,"=""9781596981263""",Complete Infidel's Guide to the Koran,Robert Spencer (147482222),eBook,"The Complete Infidel’s Guide to the Koran exposes how the Koran incites hatred and violence and is anti-democratic, anti-freedom, and intolerant of...","","Non-Fiction, Skyhorse Publishing"
10,167505929,"=""9781780747385""",Mantle of the Prophet,Roy P. Mottahedeh (198540970),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non-Fiction, Oneworld Publications"
"",167505929,"=""9781851686162""",Mantle of the Prophet,Roy P. Mottahedeh (198540970),Trade Paperback,"Informed by eyewitness testimony, the foremost account of Iran’s 1979 Revolution and its impact todayDrawn from the first-hand accounts of eyewitne...","","Non-Fiction, Oneworld Publications"
11,147504007,"=""9781596980471""",Truth About Muhammad,Robert Spencer (147482222),eBook,"Muhammad: a frank look at his influential (and violent) life and teachingsIn The Truth about Muhammad, New York Times bestselling author and Islam ...","","Non-Fiction, Skyhorse Publishing"
12,147482184,"=""9781596980334""",The Politically Incorrect Guide to Islam (And the Crusades),Robert Spencer (147482222),eBook,"   ""The courageous Robert Spencer busts myths and tells truths about jihadists that no one else will tell.""  —MICHELLE MALKIN   While many choose t...","","Non-Fiction, Skyhorse Publishing"
13,410047339,"=""9780892813179""",Way of Sufi Chivalry,Ibn al-Husayn al-Sulami (410047342),Trade Paperback,"A highly respected Sufi saint and scholar of the 10th century, Ibn al-Husayn al-Sulami compiled this book as a guide to enlightened behavior for th...","","Non-Fiction, Inner Traditions/Bear & Company"
