Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,169377361,"=""9781614296775""",How to Be Sick,Toni Bernhard (451425573),eBook,The must-have guide to the practices of the bestselling classic to help you cope with the pain and uncertainty of illness and navigate your relatio...,"","Non fiction, Wisdom Publications"
"",169377361,"=""9780861716265""",How to Be Sick,Toni Bernhard (451425573),Trade Paperback,2011 Nautilus Book Award — Gold Medal in Personal Growth/Self-Help/Psychology  2011 Nautilus Book Award — Silver Medal in Memoir/Personal Journey  ...,"","Non fiction, Wisdom Publications"
"",169377361,"=""9780861719266""",How to Be Sick,Toni Bernhard (451425573),eBook,"This life-affirming, instructive, and thoroughly inspiring book is a must-read for anyone who is - or who might one day be - sick. It can also be t...","","Non fiction, Wisdom Publications"
"",169377361,"=""9781614296768""",How to Be Sick,Toni Bernhard (451425573),Trade Paperback,The must-have guide to the practices of the bestselling classic to help you cope with the pain and uncertainty of illness and navigate your relatio...,"","Non fiction, Wisdom Publications"
2,144619447,"=""9781614295037""",How to Be Sick (Second Edition),Toni Bernhard (451425573),eBook,"A brand-new edition of the best-selling classic with added and updated practices.In 2001, Toni Bernhard got sick and, to her and her partner’s bewi...","","Non fiction, Wisdom Publications"
"",144619447,"=""9781614294788""",How to Be Sick (Second Edition),Toni Bernhard (451425573),Trade Paperback,"A brand-new edition of the best-selling classic with added and updated practices.In 2001, Toni Bernhard got sick and, to her and her partner’s bewi...","","Non fiction, Wisdom Publications"
3,521943069,"=""9781614292630""",How to Live Well with Chronic Pain and Illness,Toni Bernhard (451425573),eBook,"Comfort, understanding, and advice for those who are suffering--and those who care for them.Chronic illness creates many challenges, from career cr...","","Non fiction, Wisdom Publications"
"",521943069,"=""9781614292487""",How to Live Well with Chronic Pain and Illness,Toni Bernhard (451425573),Trade Paperback,"Comfort, understanding, and advice for those who are suffering--and those who care for them.Chronic illness creates many challenges, from career cr...","","Non fiction, Wisdom Publications"
4,451425902,"=""9781614290674""",How to Wake Up,Toni Bernhard (451425573),eBook,"Intimately and without jargon, How to Wake Up: A Buddhist-Inspired Guide to Navigating Joy and Sorrow describes the path to peace amid all of life'...","","Non fiction, Wisdom Publications"
"",451425902,"=""9781614290568""",How to Wake Up,Toni Bernhard (451425573),Trade Paperback,"Intimately and without jargon, How to Wake Up: A Buddhist-Inspired Guide to Navigating Joy and Sorrow describes the path to peace amid all of life'...","","Non fiction, Wisdom Publications"
