Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,177486411,"=""9781534489561""",Numbers Queen,Margery Cuyler (1763577),Trade Paperback,A second-grade math whiz uses her beloved numbers to get herself out of trouble and ace a class project in this first book in the Addy McBean serie...,"","Fiction, Aladdin"
"",177486411,"=""9781534489578""",Numbers Queen,Margery Cuyler (1763577),Hardcover,A second-grade math whiz uses her beloved numbers to get herself out of trouble and ace a class project in this first book in the Addy McBean serie...,"","Fiction, Aladdin"
"",177486411,"=""9781534489585""",Numbers Queen,Margery Cuyler (1763577),eBook,A second-grade math whiz uses her beloved numbers to get herself out of trouble and ace a class project in this first book in the Addy McBean serie...,"","Fiction, Aladdin"
2,212432268,"=""9781665952743""",Troll Trouble,Joe McGee (146385941),Trade Paperback,"The Junior Monster Scouts forage for a very special ingredient in this exciting Level 2 Ready-to-Read!Vampyra’s aunts—Belladonna, Hemlock, and Moon...","","Fiction, Simon Spotlight"
"",212432268,"=""9781665952750""",Troll Trouble,Joe McGee (146385941),Hardcover,"The Junior Monster Scouts forage for a very special ingredient in this exciting Level 2 Ready-to-Read!Vampyra’s aunts—Belladonna, Hemlock, and Moon...","","Fiction, Simon Spotlight"
"",212432268,"=""9781665952767""",Troll Trouble,Joe McGee (146385941),Fixed Layout eBook,"The Junior Monster Scouts forage for a very special ingredient in this exciting Level 2 Ready-to-Read!Vampyra’s aunts—Belladonna, Hemlock, and Moon...","","Fiction, Simon Spotlight"
3,192367211,"=""9781665922081""",Welcome to Scare School,Jarrett Lerner (566627051),Trade Paperback,"A young ghost tries his best to fit in with the rest of the ghouls in this sweet and spooky chapter book by acclaimed author Jarrett Lerner.Bash, a...","","Fiction, Aladdin"
"",192367211,"=""9781665922098""",Welcome to Scare School,Jarrett Lerner (566627051),Hardcover,"A young ghost tries his best to fit in with the rest of the ghouls in this sweet and spooky chapter book by acclaimed author Jarrett Lerner.Bash, a...","","Fiction, Aladdin"
"",192367211,"=""9781665922104""",Welcome to Scare School,Jarrett Lerner (566627051),eBook,"A young ghost tries his best to fit in with the rest of the ghouls in this sweet and spooky chapter book by acclaimed author Jarrett Lerner.Bash, a...","","Fiction, Aladdin"
4,214502081,"=""9781665956970""",Greenhouse of Horror,Liv Livingston (202080731),Trade Paperback,Liv’s class visits the greenhouse and encounters some strange plants in book three of the Spirited graphic novel chapter book series.Liv’s science ...,"","Fiction, Little Simon"
"",214502081,"=""9781665956987""",Greenhouse of Horror,Liv Livingston (202080731),Hardcover,Liv’s class visits the greenhouse and encounters some strange plants in book three of the Spirited graphic novel chapter book series.Liv’s science ...,"","Fiction, Little Simon"
"",214502081,"=""9781665956994""",Greenhouse of Horror,Liv Livingston (202080731),Fixed Layout eBook,Liv’s class visits the greenhouse and encounters some strange plants in book three of the Spirited graphic novel chapter book series.Liv’s science ...,"","Fiction, Little Simon"
5,212430451,"=""9781665952712""",Hide-and-Seek Pup,Joe McGee (146385941),Trade Paperback,The Junior Monster Scouts take Franky’s dog to the vet in this fun Level 2 Ready-to-Read!It’s time for Sprocket’s yearly vet visit. But when Franky...,"","Fiction, Simon Spotlight"
"",212430451,"=""9781665952729""",Hide-and-Seek Pup,Joe McGee (146385941),Hardcover,The Junior Monster Scouts take Franky’s dog to the vet in this fun Level 2 Ready-to-Read!It’s time for Sprocket’s yearly vet visit. But when Franky...,"","Fiction, Simon Spotlight"
"",212430451,"=""9781665952736""",Hide-and-Seek Pup,Joe McGee (146385941),Fixed Layout eBook,The Junior Monster Scouts take Franky’s dog to the vet in this fun Level 2 Ready-to-Read!It’s time for Sprocket’s yearly vet visit. But when Franky...,"","Fiction, Simon Spotlight"
6,185240881,"=""9781665906838""",Theodora Hendrix and the Monstrous League of Monsters,Jordan Kopy (185240837),Hardcover,The Addams Family meets Nancy Drew in this delightfully spooky illustrated middle grade mystery following a young human girl determined to protect ...,"","Fiction, Simon & Schuster Books for Young Readers"
"",185240881,"=""9781665906845""",Theodora Hendrix and the Monstrous League of Monsters,Jordan Kopy (185240837),Trade Paperback,The Addams Family meets Nancy Drew in this delightfully spooky illustrated middle grade mystery following a young human girl determined to protect ...,"","Fiction, Simon & Schuster Books for Young Readers"
"",185240881,"=""9781665906852""",Theodora Hendrix and the Monstrous League of Monsters,Jordan Kopy (185240837),eBook,The Addams Family meets Nancy Drew in this delightfully spooky illustrated middle grade mystery following a young human girl determined to protect ...,"","Fiction, Simon & Schuster Books for Young Readers"
7,194001496,"=""9781665927857""",Little Ghost Makes a Friend,Maggie Edkins Willis (194001470),Hardcover,"A shy ghost learns the secret to making friends is being his spooky, sparkly self in this charming debut picture book that’s perfect for fans of St...","","Classics, Concepts, Fiction, Social Situations, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Boy's Interest, Ghosts, Girl's Interest, Library, Simon & Schuster/Paula Wiseman Books"
"",194001496,"=""9781665927864""",Little Ghost Makes a Friend,Maggie Edkins Willis (194001470),Fixed Layout eBook,"A shy ghost learns the secret to making friends is being his spooky, sparkly self in this charming debut picture book that’s perfect for fans of St...","","Classics, Concepts, Fiction, Social Situations, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Boy's Interest, Ghosts, Girl's Interest, Library, Simon & Schuster/Paula Wiseman Books"
8,208841963,"=""9781665950534""",Mind over Monsters,Betsy Uhrig (168271742),Hardcover,Gordon Korman meets Scooby-Doo when anxiety-prone middle schoolers try a mindfulness app that has them face their fears all-too-literally in this s...,"","Concepts, Fiction, Social Situations, Gift Books, Middle Grade, Comedy, Wellness, Margaret K. McElderry Books"
"",208841963,"=""9781665950558""",Mind over Monsters,Betsy Uhrig (168271742),eBook,Gordon Korman meets Scooby-Doo when anxiety-prone middle schoolers try a mindfulness app that has them face their fears all-too-literally in this s...,"","Concepts, Fiction, Social Situations, Gift Books, Middle Grade, Comedy, Wellness, Margaret K. McElderry Books"
9,192232293,"=""9781665921732""",Prunella,Beth Ferry (192232130),Hardcover,From New York Times bestselling author Beth Ferry comes a fantastical and unforgettable picture book about an unusual girl whose purple thumb helps...,"","Fiction, Simon & Schuster Books for Young Readers"
"",192232293,"=""9781665921749""",Prunella,Beth Ferry (192232130),Fixed Layout eBook,From New York Times bestselling author Beth Ferry comes a fantastical and unforgettable picture book about an unusual girl whose purple thumb helps...,"","Fiction, Simon & Schuster Books for Young Readers"
10,215198192,"=""9781667206882""",Boo the Library Ghost,Becky Paige (215198233),Paper Over Board,Boo the ghost spends his days haunting the local library and scaring everyone away. But little Poppy thinks she may know why Boo is acting so scary...,"","Fiction, Silver Dolphin Books"
11,216354379,"=""9781683432081""",Thomas & Friends: Giant Coloring Book,Mattel (216353186),Trade Paperback,"Chug your way through 192-pages of Thomas and Friends coloring fun. Based on the latest Thomas &amp; Friends animated series, ""All Engines Go!""This...","","Fiction, Mattel"
12,225338097,"=""9781545814093""",Dance Class 3-In-1 Vol. 3,Beka (206075310),Fixed Layout eBook,"Three complete adventures filled with action, romance, humor and plenty of show-stopping dance numbers. Julie, Lucie, and Alia are best friends and...","","Fiction, Papercutz"
13,225341376,"=""9781545814086""",Dance Class 3-In-1 Vol. 2,Beka (206075310),Fixed Layout eBook,"Three complete adventures filled with action, romance, humor, and plenty of dance numbers. Julie, Lucie, and Alia are best friends and share the sa...","","Fiction, Papercutz"
14,215335781,"=""9780794452179""",Blippi: Blippi and Meekah Best-Friends,Dienesa Le (213720465),Trade Paperback,Discover just how special having a best friend can be by reading all about Blippi and Meekah’s boundless friendship in this joyous book with engagi...,"","Fiction, Printers Row"
15,213052716,"=""9781665954662""",Happy Gift Day to You,Andy Nonamus (202033087),Trade Paperback,A very unlucky kid searches for the perfect birthday present for his rich friend in the fourth book in The Very Worst Ever chapter book series!Regi...,"","Action & Adventure, Fiction, Social Situations, Summer Reading, Boy's Interest, Child Narrator, Comedy, Little Simon"
"",213052716,"=""9781665954679""",Happy Gift Day to You,Andy Nonamus (202033087),Hardcover,A very unlucky kid searches for the perfect birthday present for his rich friend in the fourth book in The Very Worst Ever chapter book series!Regi...,"","Action & Adventure, Fiction, Social Situations, Summer Reading, Boy's Interest, Child Narrator, Comedy, Little Simon"
"",213052716,"=""9781665954686""",Happy Gift Day to You,Andy Nonamus (202033087),eBook,A very unlucky kid searches for the perfect birthday present for his rich friend in the fourth book in The Very Worst Ever chapter book series!Regi...,"","Action & Adventure, Fiction, Social Situations, Summer Reading, Boy's Interest, Child Narrator, Comedy, Little Simon"
16,225347723,"=""9781545814079""",Dance Class 3-In-1 Vol. 1,Beka (206075310),Fixed Layout eBook,"Meet Julie, Lucie, and Alia in three complete adventures! Whether it’s ballet, modern dance, or hip-hop, these three are committed to getting bette...","","Fiction, Papercutz"
17,215198147,"=""9781667206745""",Ballad of Cactus Joe,Lily Murray (215198188),Paper Over Board,"This delightful, read-aloud picture book follows one prickly saguaro named Cactus Joe who prefers a lonesome life until one day he faces one visito...","","Fiction, Silver Dolphin Books"
18,225338137,"=""9781545814109""",Dance Class 3-In-1 Vol. 4,Beka (206075310),Fixed Layout eBook,"Meet Julie, Lucie, and Alia! Whether it’s ballet, modern dance, or hip-hop, these three are committed to getting better, and maybe one day making i...","","Fiction, Papercutz"
19,198553659,"=""9781398524507""",The Fun We Had,Charissa Coulthard (198553043),Fixed Layout eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Fiction, Simon & Schuster UK"
20,213113408,"=""9781665954822""","Comparte cariño y brinda luz (Share Some Kindness, Bring Some Light)",Apryl Stott (165726824),Trade Paperback,"¡Un bestseller del New York Times! Una niña y su amigo Oso, aprenden el verdadero significado de la bondad en este hermosísimo libro debut maravill...","","African-American, Classics, Concepts, Fiction, Social Situations, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Common Core Exemplar, Girl's Interest, Library, Simon & Schuster/Paula Wiseman Books"
"",213113408,"=""9781665954839""","Comparte cariño y brinda luz (Share Some Kindness, Bring Some Light)",Apryl Stott (165726824),Hardcover,"¡Un bestseller del New York Times! Una niña y su amigo Oso, aprenden el verdadero significado de la bondad en este hermosísimo libro debut maravill...","","African-American, Classics, Concepts, Fiction, Social Situations, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Common Core Exemplar, Girl's Interest, Library, Simon & Schuster/Paula Wiseman Books"
