Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,224150298,"=""9781668080573""",Prisoners of Geography: The Quiz Book,Tim Marshall (523742523),eBook,"Put your geographical and political knowledge to the test and discover your geography IQ with this engaging collection of 300+ questions, puzzles, ...","","Non-Fiction, Scribner"
"",224150298,"=""9781668080566""",Prisoners of Geography: The Quiz Book,Tim Marshall (523742523),Trade Paperback,"Put your geographical and political knowledge to the test and discover your geography IQ with this engaging collection of 300+ questions, puzzles, ...","","Non-Fiction, Scribner"
2,213428967,"=""9781668050606""",Punishing Putin,Stephanie Baker (213428669),eBook,"An in-depth, authoritative, and timely look at the unprecedented economic war the US and its European allies are waging against Russia after Putin’...","","Non-Fiction, Scribner"
"",213428967,"=""9781668050583""",Punishing Putin,Stephanie Baker (213428669),Hardcover,"An in-depth, authoritative, and timely look at the unprecedented economic war the US and its European allies are waging against Russia after Putin’...","","Non-Fiction, Scribner"
"",213428967,"=""9781797183114""",Punishing Putin,Stephanie Baker (213428669),Audio Download,"An in-depth, authoritative, and timely look at the unprecedented economic war the US and its European allies are waging against Russia after Putin’...","","Non-Fiction, Scribner"
3,204428090,"=""9781668031438""",Unit X,"Raj M. Shah (204428042), Christopher Kirchhoff (204428052)",eBook,"A riveting inside look at an elite unit within the Pentagon—the Defense Innovation Unit, also known as Unit X—whose mission is to bring Silicon Val...","","Non-Fiction, Scribner"
"",204428090,"=""9781668031384""",Unit X,"Raj M. Shah (204428042), Christopher Kirchhoff (204428052)",Hardcover,"A riveting inside look at an elite unit within the Pentagon—the Defense Innovation Unit, also known as Unit X—whose mission is to bring Silicon Val...","","Non-Fiction, Scribner"
"",204428090,"=""9781797180953""",Unit X,"Raj M. Shah (204428042), Christopher Kirchhoff (204428052)",Audio Download,"A riveting inside look at an elite unit within the Pentagon—the Defense Innovation Unit, also known as Unit X—whose mission is to bring Silicon Val...","","Non-Fiction, Scribner"
4,200768358,"=""9781668031667""",Future of Geography,Tim Marshall (523742523),eBook,"From the New York Times bestselling author of Prisoners of Geography and leading geopolitics expert comes an “insightful, hopeful, and endlessly fa...","","Non-Fiction, Scribner"
"",200768358,"=""9781668031643""",Future of Geography,Tim Marshall (523742523),Hardcover,"From the New York Times bestselling author of Prisoners of Geography and leading geopolitics expert comes an “insightful, hopeful, and endlessly fa...","","Non-Fiction, Scribner"
