Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,127800078,"=""9781508298441""",World Class,Teru Clavel (127799995),Audio Download,"“An upbeat chronicle of [Clavel’s] children’s school experiences in Hong Kong, Shanghai, and Tokyo…[offering] advice about vetting schools and enri...","","Parenting, Non fiction, Simon & Schuster Audio"
"",127800078,"=""9781501192982""",World Class,Teru Clavel (127799995),Trade Paperback,"“An upbeat chronicle of [Clavel’s] children’s school experiences in Hong Kong, Shanghai, and Tokyo…[offering] advice about vetting schools and enri...","","Parenting, Non fiction, Simon & Schuster Audio"
"",127800078,"=""9781501192999""",World Class,Teru Clavel (127799995),eBook,"“An upbeat chronicle of [Clavel’s] children’s school experiences in Hong Kong, Shanghai, and Tokyo…[offering] advice about vetting schools and enri...","","Parenting, Non fiction, Simon & Schuster Audio"
2,155110690,"=""9781797108933""",Who Gets In and Why,Jeffrey Selingo (459225035),Audio Download,From award-winning higher education journalist and New York Times bestselling author Jeffrey Selingo comes a revealing look from inside the admissi...,"","Non fiction, Simon & Schuster Audio"
"",155110690,"=""9781982116293""",Who Gets In and Why,Jeffrey Selingo (459225035),Hardcover,From award-winning higher education journalist and New York Times bestselling author Jeffrey Selingo comes a revealing look from inside the admissi...,"","Non fiction, Simon & Schuster Audio"
"",155110690,"=""9781982116316""",Who Gets In and Why,Jeffrey Selingo (459225035),eBook,From award-winning higher education journalist and New York Times bestselling author Jeffrey Selingo comes a revealing look from inside the admissi...,"","Non fiction, Simon & Schuster Audio"
3,161983286,"=""9781797115436""",One in Five,Micki Boas (161983263),Audio Download,"Practical tips and advice for parents navigating the school system from a mom who’s been there.One in five children have dyslexia, but too many par...","","Non fiction, Simon & Schuster Audio"
"",161983286,"=""9781982130602""",One in Five,Micki Boas (161983263),Hardcover,"Practical tips and advice for parents navigating the school system from a mom who’s been there.One in five children have dyslexia, but too many par...","","Non fiction, Simon & Schuster Audio"
"",161983286,"=""9781982130619""",One in Five,Micki Boas (161983263),eBook,"Practical tips and advice for parents navigating the school system from a mom who’s been there.One in five children have dyslexia, but too many par...","","Non fiction, Simon & Schuster Audio"
4,148756320,"=""9781508267874""",How Schools Work,Arne Duncan (2135741979),Audio Download,"“This book merits every American’s serious consideration” (Vice President Joe Biden): from the Secretary of Education under President Obama, an exp...","","Non fiction, Simon & Schuster Audio"
"",148756320,"=""9781501173066""",How Schools Work,Arne Duncan (2135741979),Trade Paperback,"“This book merits every American’s serious consideration” (Vice President Joe Biden): from the Secretary of Education under President Obama, an exp...","","Non fiction, Simon & Schuster Audio"
