Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,150812389,"=""9781534441538""",Beetle & the Hollowbones,Aliza Layne (150812312),Hardcover,"A Stonewall Honor Book An enchanting, riotous, and playfully illustrated debut graphic novel following a young goblin trying to save her best frien...","","Fiction, Atheneum Books for Young Readers"
"",150812389,"=""9781534441545""",Beetle & the Hollowbones,Aliza Layne (150812312),Trade Paperback,"A Stonewall Honor Book An enchanting, riotous, and playfully illustrated debut graphic novel following a young goblin trying to save her best frien...","","Fiction, Atheneum Books for Young Readers"
"",150812389,"=""9781534441552""",Beetle & the Hollowbones,Aliza Layne (150812312),Fixed Layout eBook,"A Stonewall Honor Book An enchanting, riotous, and playfully illustrated debut graphic novel following a young goblin trying to save her best frien...","","Fiction, Atheneum Books for Young Readers"
2,158580219,"=""9781534452107""",I Love My Fangs!,Kelly Leigh Miller (158579949),Hardcover,Is a vampire still a vampire if his fang is all wobbly? Find out in this funny and endearing spin on the classic first lost tooth story.Young Dracu...,"","Fiction, Simon & Schuster Books for Young Readers"
"",158580219,"=""9781534452114""",I Love My Fangs!,Kelly Leigh Miller (158579949),Fixed Layout eBook,Is a vampire still a vampire if his fang is all wobbly? Find out in this funny and endearing spin on the classic first lost tooth story.Young Dracu...,"","Fiction, Simon & Schuster Books for Young Readers"
3,2119689197,"=""9781481498760""",Where the Dragons Live,Serena Geddes (485659448),Hardcover,A young dragon discovers how to be his true self with some help from his human girl best friend in this sweetly earnest sequel to the “charming” (S...,"","Fiction, Aladdin"
"",2119689197,"=""9781481498777""",Where the Dragons Live,Serena Geddes (485659448),Fixed Layout eBook,A young dragon discovers how to be his true self with some help from his human girl best friend in this sweetly earnest sequel to the “charming” (S...,"","Fiction, Aladdin"
4,100770016,"=""9781534421691""",You Matter,Christian Robinson (401773231),Hardcover,"A New York Times bestseller! Five starred reviews! Named Best Book of the Year by Barnes &amp; Noble, The New York Times/New York Public Library, P...","","Concepts, Fiction, Social Situations, Gift Books, Preschool, Picture Book, Animals, Multicultural, Space Exploration, Tough Stuff, Atheneum Books for Young Readers"
"",100770016,"=""9781534421707""",You Matter,Christian Robinson (401773231),Fixed Layout eBook,"A New York Times bestseller! Five starred reviews! Named Best Book of the Year by Barnes &amp; Noble, The New York Times/New York Public Library, P...","","Concepts, Fiction, Social Situations, Gift Books, Preschool, Picture Book, Animals, Multicultural, Space Exploration, Tough Stuff, Atheneum Books for Young Readers"
5,2133178307,"=""9781534405868""",Together We Grow,Susan Vaught (452186820),Hardcover,“A gentle tale of inclusion and fairness that children will clearly understand.” —Booklist (starred review) “A truly inspiring picture book that wi...,"","Current Events, Fiction, Picture Book, Animals, Immigration, Simon & Schuster/Paula Wiseman Books"
"",2133178307,"=""9781534405875""",Together We Grow,Susan Vaught (452186820),Fixed Layout eBook,“A gentle tale of inclusion and fairness that children will clearly understand.” —Booklist (starred review) “A truly inspiring picture book that wi...,"","Current Events, Fiction, Picture Book, Animals, Immigration, Simon & Schuster/Paula Wiseman Books"
6,551798608,"=""9781481462785""",Green on Green,Dianne White (73275913),Hardcover,"Discover the joys of nature, seasons, family—and the vibrant colors of them all—in this lyrical picture book from the author of the acclaimed Blue ...","","Concepts, Fiction, Summer Reading, Preschool, Picture Book, Beach Lane Books"
"",551798608,"=""9781481462792""",Green on Green,Dianne White (73275913),Fixed Layout eBook,"Discover the joys of nature, seasons, family—and the vibrant colors of them all—in this lyrical picture book from the author of the acclaimed Blue ...","","Concepts, Fiction, Summer Reading, Preschool, Picture Book, Beach Lane Books"
7,148575866,"=""9781534439658""",I'm Gonna Push Through!,Jasmyn Wright (148575385),Hardcover,"Based on the Push Through movement that inspires kids worldwide, this is an empowering, energetic, and all-inclusive picture book that celebrates r...","","Fiction, Atheneum Books for Young Readers"
"",148575866,"=""9781534439665""",I'm Gonna Push Through!,Jasmyn Wright (148575385),Fixed Layout eBook,"Based on the Push Through movement that inspires kids worldwide, this is an empowering, energetic, and all-inclusive picture book that celebrates r...","","Fiction, Atheneum Books for Young Readers"
8,101050834,"=""9781534424821""","Go, Girls, Go!",Frances Gilbert (101050807),Hardcover,Come along for a rollicking ride in this picture book celebration of vehicles that puts girls in the driver’s seat! Girls can race…and girls can fl...,"","Fiction, Beach Lane Books"
"",101050834,"=""9781534424838""","Go, Girls, Go!",Frances Gilbert (101050807),Fixed Layout eBook,Come along for a rollicking ride in this picture book celebration of vehicles that puts girls in the driver’s seat! Girls can race…and girls can fl...,"","Fiction, Beach Lane Books"
9,144163387,"=""9781534431454""",Okay Witch,Emma Steinkellner (144162132),Trade Paperback,A School Library Journal Best Graphic Novel of 2019 A YALSA 2020 Quick Pick for Reluctant Young Adult Readers A YALSA 2020 Great Graphic Novel for ...,"","Fiction, Aladdin"
"",144163387,"=""9781534431461""",Okay Witch,Emma Steinkellner (144162132),Hardcover,A School Library Journal Best Graphic Novel of 2019 A YALSA 2020 Quick Pick for Reluctant Young Adult Readers A YALSA 2020 Great Graphic Novel for ...,"","Fiction, Aladdin"
"",144163387,"=""9781534431478""",Okay Witch,Emma Steinkellner (144162132),Fixed Layout eBook,A School Library Journal Best Graphic Novel of 2019 A YALSA 2020 Quick Pick for Reluctant Young Adult Readers A YALSA 2020 Great Graphic Novel for ...,"","Fiction, Aladdin"
10,100274480,"=""9781442476608""",Little Green Peas,Keith Baker (63936113),Hardcover,The New York Times bestselling stars of LMNO Peas and 1-2-3 Peas are back for a romp through a rainbow of colors!A passel of playful peas keeps it ...,Character Picture Books,"Classics, Concepts, Fiction, Preschool, Toddler, 1st Experiences, Beach Lane Books"
"",100274480,"=""9781442476615""",Little Green Peas,Keith Baker (63936113),Enhanced eBook,"Keith Baker’s charming peas romp through a rainbow of colors in Little Green Peas, which now comes with a CD narrated by award-winning actor Stanle...",Character Picture Books,"Classics, Concepts, Fiction, Preschool, Toddler, 1st Experiences, Beach Lane Books"
"",100274480,"=""9781481462488""",Little Green Peas,Keith Baker (63936113),Board Book,"The little green peas are back for a romp through a rainbow of colors in this Classic Board Book by New York Times bestselling author, Keith Baker!...",Character Picture Books,"Classics, Concepts, Fiction, Preschool, Toddler, 1st Experiences, Beach Lane Books"
"",100274480,"=""9781534418462""",Little Green Peas,Keith Baker (63936113),Trade Paperback,"Keith Baker’s charming peas romp through a rainbow of colors in Little Green Peas, which now comes with a CD narrated by award-winning actor Stanle...",Character Picture Books,"Classics, Concepts, Fiction, Preschool, Toddler, 1st Experiences, Beach Lane Books"
11,571686950,"=""9781481470971""",Rhymes with Claire,Chad J. Thompson (571685482),Hardcover,A parrot with a penchant for rhyming transforms one young girl’s day into an unexpectedly awesome adventure in this sweet and silly follow-up to Rh...,"","Fiction, Toddler, Picture Book, Animals, Boy's Interest, Girl's Interest, Aladdin"
"",571686950,"=""9781481470988""",Rhymes with Claire,Chad J. Thompson (571685482),Fixed Layout eBook,A parrot with a penchant for rhyming transforms one young girl’s day into an unexpectedly awesome adventure in this sweet and silly follow-up to Rh...,"","Fiction, Toddler, Picture Book, Animals, Boy's Interest, Girl's Interest, Aladdin"
12,2084772323,"=""9781481478007""",Fear the Bunny,Richard T. Morris (2084772203),Hardcover,"Bunnies—not tigers—rule the forest in this adorable take on William Blake’s classic poem. Bunnies, bunnies, burning bright In the forests of the ni...","","Fiction, Literary, Picture Book, Animals, Atheneum/Caitlyn Dlouhy Books"
"",2084772323,"=""9781481478014""",Fear the Bunny,Richard T. Morris (2084772203),Fixed Layout eBook,"Bunnies—not tigers—rule the forest in this adorable take on William Blake’s classic poem. Bunnies, bunnies, burning bright In the forests of the ni...","","Fiction, Literary, Picture Book, Animals, Atheneum/Caitlyn Dlouhy Books"
13,148957468,"=""9781534440043""",Everybunny Dream!,Ellie Sandall (572662810),Hardcover,"It’s time for bed! Bunnies and foxes cozy up after a busy day in this fun, colorful picture book that is perfect for bedtime from the author of Eve...","","Fiction, Margaret K. McElderry Books"
"",148957468,"=""9781534440050""",Everybunny Dream!,Ellie Sandall (572662810),Fixed Layout eBook,"It’s time for bed! Bunnies and foxes cozy up after a busy day in this fun, colorful picture book that is perfect for bedtime from the author of Eve...","","Fiction, Margaret K. McElderry Books"
14,77702189,"=""9781442421134""",Bell Rang,James E. Ransome (1261135),Hardcover,Recipient of a Coretta Scott King Illustrator Honor Award A Kirkus Reviews Best Picture Book of 2019 A young slave girl witnesses the heartbreak an...,"","African-American, Black History Month, Fiction, African, Child Narrator, Atheneum/Caitlyn Dlouhy Books"
"",77702189,"=""9781481476713""",Bell Rang,James E. Ransome (1261135),Fixed Layout eBook,Recipient of a Coretta Scott King Illustrator Honor Award A Kirkus Reviews Best Picture Book of 2019 A young slave girl witnesses the heartbreak an...,"","African-American, Black History Month, Fiction, African, Child Narrator, Atheneum/Caitlyn Dlouhy Books"
15,63935943,"=""9781416991410""",LMNO Peas,Keith Baker (63936113),Hardcover,Get ready to roll through the alphabet with a jaunty cast of busy little peas. Featuring a range of zippy characters from Acrobat Peas to Zoologist...,Character Picture Books,"Classics, Concepts, Fiction, Preschool, Toddler, 1st Experiences, Beach Lane Books"
"",63935943,"=""9781439159040""",LMNO Peas,Keith Baker (63936113),Enhanced eBook,"Keith Baker’s beloved alphabet book, LMNO Peas, now comes with a CD narrated by award-winning actor Stanley Tucci! Get ready to roll through the al...",Character Picture Books,"Classics, Concepts, Fiction, Preschool, Toddler, 1st Experiences, Beach Lane Books"
"",63935943,"=""9781442489783""",LMNO Peas,Keith Baker (63936113),Board Book,From A to Z—and Acrobat Peas to Zoologist Peas—every letter is exciting in this Classic Board Book edition of LMNO Peas!Get ready to roll through t...,Character Picture Books,"Classics, Concepts, Fiction, Preschool, Toddler, 1st Experiences, Beach Lane Books"
"",63935943,"=""9781534418448""",LMNO Peas,Keith Baker (63936113),Trade Paperback,"Keith Baker’s beloved alphabet book, LMNO Peas, now comes with a CD narrated by award-winning actor Stanley Tucci! Get ready to roll through the al...",Character Picture Books,"Classics, Concepts, Fiction, Preschool, Toddler, 1st Experiences, Beach Lane Books"
16,554972553,"=""9781481464659""",Monster Boogie,Laurie Berkner (554970725),Hardcover,"Laurie Berkner, “the queen of children’s music” (People), pairs the lyrics of her infectious hit song with Ben Clanton’s whimsical illustrations in...","","Fiction, Suspense, Gift Books, Preschool, Toddler, Picture Book, Simon & Schuster Books for Young Readers"
"",554972553,"=""9781481464666""",Monster Boogie,Laurie Berkner (554970725),Enhanced eBook,"Laurie Berkner, “the queen of children’s music” (People), pairs the lyrics of her infectious hit song with Ben Clanton’s whimsical illustrations in...","","Fiction, Suspense, Gift Books, Preschool, Toddler, Picture Book, Simon & Schuster Books for Young Readers"
17,2115178444,"=""9781481490825""",People Don't Bite People,Lisa Wheeler (1906777),Hardcover,Lisa Wheeler and Caldecott Honor–winning illustrator Molly Idle remind overeager little biters that biting is for food in this hysterical read-alou...,"","Concepts, Fiction, Parenting, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
"",2115178444,"=""9781481490832""",People Don't Bite People,Lisa Wheeler (1906777),Fixed Layout eBook,Lisa Wheeler and Caldecott Honor–winning illustrator Molly Idle remind overeager little biters that biting is for food in this hysterical read-alou...,"","Concepts, Fiction, Parenting, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
18,2094181786,"=""9781481480796""",Teddy's Favorite Toy,Christian Trimmer (452933518),Hardcover,A mom goes to great lengths to rescue her son’s favorite doll in this delightful tribute to treasured toys—and mothers.Teddy has a lot of cool toys...,"","Fiction, Preschool, Toddler, Picture Book, Cats, Atheneum Books for Young Readers"
"",2094181786,"=""9781481480802""",Teddy's Favorite Toy,Christian Trimmer (452933518),Fixed Layout eBook,A mom goes to great lengths to rescue her son’s favorite doll in this delightful tribute to treasured toys—and mothers.Teddy has a lot of cool toys...,"","Fiction, Preschool, Toddler, Picture Book, Cats, Atheneum Books for Young Readers"
19,514145058,"=""9781481451666""",Idea Jar,Adam Lehrhaupt (83463535),Hardcover,"“Seems destined to help jump-start classroom writing assignments.” —Publishers Weekly ""A good starting point for creativity in various forms.” —Sch...","","Academic, Fiction, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",514145058,"=""9781481451673""",Idea Jar,Adam Lehrhaupt (83463535),Fixed Layout eBook,"“Seems destined to help jump-start classroom writing assignments.” —Publishers Weekly ""A good starting point for creativity in various forms.” —Sch...","","Academic, Fiction, Picture Book, Simon & Schuster/Paula Wiseman Books"
