Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100618005,"=""9781501188923""",Summer Sail,Wendy Francis (400226405),eBook,“A great summer read for fans of Jennifer Weiner and Emily Giffin.” (Library Journal)  A trio of college friends who reunite aboard a cruise ship e...,"","Book Club, Fiction, Summer Reading, Women’s Fiction, Beaches, Contemporary Fiction, Women's Interest, Women's Commercial Fiction, Atria Books"
"",100618005,"=""9781501188916""",Summer Sail,Wendy Francis (400226405),Trade Paperback,“A great summer read for fans of Jennifer Weiner and Emily Giffin.” (Library Journal)  A trio of college friends who reunite aboard a cruise ship e...,"","Book Club, Fiction, Summer Reading, Women’s Fiction, Beaches, Contemporary Fiction, Women's Interest, Women's Commercial Fiction, Atria Books"
2,2124823595,"=""9781501167201""",Unmourned,"Thomas Keneally (803), Meg Keneally (2124819735)",eBook,Charming gentleman convict Hugh Monsarrat returns in this second novel in the thrilling and spellbinding historical crime series from Thomas Keneal...,"","Fiction, Atria Books"
3,699385,"=""9781439120064""",Detachment Bravo,"Richard Marcinko (1924603), John Weisman (699397)",eBook,"From top-secret diplomatic tunnels beneath London to the high seas off the Azores, the New York Times bestselling SEAL commando of eight explosive ...",General Fiction,"Fiction, Atria Books"
"",699385,"=""9781476792842""",Detachment Bravo,"Richard Marcinko (1924603), John Weisman (699397)",Trade Paperback,"From top-secret diplomatic tunnels beneath London to the high seas off the Azores, the New York Times bestselling SEAL commando of eight explosive ...",General Fiction,"Fiction, Atria Books"
4,130283305,"=""9781501181047""",Orange Blossom Days,Patricia Scanlan (21722763),eBook,"From the internationally bestselling author and “prolific queen of contemporary Irish popular fiction” (The Sunday Times), a heartwarming novel set...",General Fiction,"Fiction, Atria Books"
"",130283305,"=""9781501181030""",Orange Blossom Days,Patricia Scanlan (21722763),Trade Paperback,"From the internationally bestselling author and “prolific queen of contemporary Irish popular fiction” (The Sunday Times), a heartwarming novel set...",General Fiction,"Fiction, Atria Books"
"",130283305,"=""9781508253488""",Orange Blossom Days,Patricia Scanlan (21722763),Audio Download,"From the internationally bestselling author and “prolific queen of contemporary Irish popular fiction” (The Sunday Times), a heartwarming novel set...",General Fiction,"Fiction, Atria Books"
5,509264819,"=""9781501116377""",Life and Times of Persimmon Wilson,Nancy Peacock (509264700),eBook,"For fans of Cold Mountain and The Invention of Wings comes “a magnificent, immersive, breathtaking work of historical fiction” (Jennifer Chiaverini...","","African-American, Black History Month, Fiction, Literary, Romantic, Western, Multicultural, US Army, Atria Books"
"",509264819,"=""9781501116360""",Life and Times of Persimmon Wilson,Nancy Peacock (509264700),Trade Paperback,"For fans of Cold Mountain and The Invention of Wings comes “a magnificent, immersive, breathtaking work of historical fiction” (Jennifer Chiaverini...","","African-American, Black History Month, Fiction, Literary, Romantic, Western, Multicultural, US Army, Atria Books"
6,2124821218,"=""9781501167188""",Soldier's Curse,"Thomas Keneally (803), Meg Keneally (2124819735)",eBook,From the “greatest living practitioner of historical fiction” (Christian Science Monitor) Thomas Keneally and his eldest daughter Meg Keneally come...,"","Fiction, Atria Books"
7,410244552,"=""9781476731445""",Lady in Shadows,Lene Kaaberbøl (410243798),eBook,“Madeleine’s inquisitive mind and candid voice are enough to keep us reading.” —The New York Times Book Review  New York Times bestselling author L...,"","Fiction, Atria Books"
"",410244552,"=""9781476731421""",Lady in Shadows,Lene Kaaberbøl (410243798),Trade Paperback,“Madeleine’s inquisitive mind and candid voice are enough to keep us reading.” —The New York Times Book Review  New York Times bestselling author L...,"","Fiction, Atria Books"
8,550872574,"=""9781501128448""",Napoleon's Last Island,Thomas Keneally (803),eBook,The bestselling author of Schindler’s List and The Daughters of Mars returns with an “insightful and nimble...consistently fresh and engaging” (The...,"","Fiction, Literary, French, Royalty, Atria Books"
"",550872574,"=""9781501128431""",Napoleon's Last Island,Thomas Keneally (803),Trade Paperback,The bestselling author of Schindler’s List and The Daughters of Mars returns with an “insightful and nimble...consistently fresh and engaging” (The...,"","Fiction, Literary, French, Royalty, Atria Books"
9,100837516,"=""9781501121234""",German Girl,Armando Lucas Correa (523665630),Trade Paperback,"AN INTERNATIONAL BESTSELLER  Featured in Entertainment Weekly, People, The Millions, and USA TODAY  “An unforgettable and resplendent novel which w...",General Fiction,"Fiction, Atria Books"
"",100837516,"=""9781501121241""",German Girl,Armando Lucas Correa (523665630),eBook,"AN INTERNATIONAL BESTSELLER  Featured in Entertainment Weekly, People, The Millions, and USA TODAY  “An unforgettable and resplendent novel which w...",General Fiction,"Fiction, Atria Books"
"",100837516,"=""9781508226840""",German Girl,Armando Lucas Correa (523665630),Audio Download,"AN INTERNATIONAL BESTSELLER  Featured in Entertainment Weekly, People, The Millions, and USA TODAY  “An unforgettable and resplendent novel which w...",General Fiction,"Fiction, Atria Books"
10,447931822,"=""9781476772851""",Prayers the Devil Answers,Sharyn McCrumb (899),eBook,"In Depression-era Appalachia, a desperate sheriff’s widow takes on her late husband’s job and discovers that a prayer the devil answers comes at a ...","","Fiction, Atria Books"
"",447931822,"=""9781442397484""",Prayers the Devil Answers,Sharyn McCrumb (899),Audio Download,"In Depression-era Appalachia, a desperate sheriff’s widow takes on her late husband’s job and discovers that a prayer the devil answers comes at a ...","","Fiction, Atria Books"
"",447931822,"=""9781476772844""",Prayers the Devil Answers,Sharyn McCrumb (899),Trade Paperback,"In Depression-era Appalachia, a desperate sheriff’s widow takes on her late husband’s job and discovers that a prayer the devil answers comes at a ...","","Fiction, Atria Books"
11,548763025,"=""9781501126970""",Beyond the Wild River,Sarah Maine (548740117),eBook,"For fans of Kate Morton and Beatriz Williams, a highly atmospheric and suspenseful historical novel, set in the 1890s about a Scottish heiress who ...","","Fiction, Atria Books"
"",548763025,"=""9781501126956""",Beyond the Wild River,Sarah Maine (548740117),Trade Paperback,"For fans of Kate Morton and Beatriz Williams, a highly atmospheric and suspenseful historical novel, set in the 1890s about a Scottish heiress who ...","","Fiction, Atria Books"
12,484283530,"=""9781501103049""",Enemies of Versailles,Sally Christie (484281647),eBook,"In the final installment of Sally Christie’s “tantalizing” (New York Daily News) Mistresses of Versailles trilogy, Jeanne Becu, a woman of astoundi...","","Fiction, Literary, Summer Reading, Women’s Fiction, French, Rich & Wealthy, Royalty, Women's Interest, Atria Books"
"",484283530,"=""9781501103025""",Enemies of Versailles,Sally Christie (484281647),Trade Paperback,"In the final installment of Sally Christie’s “tantalizing” (New York Daily News) Mistresses of Versailles trilogy, Jeanne Becu, a woman of astoundi...","","Fiction, Literary, Summer Reading, Women’s Fiction, French, Rich & Wealthy, Royalty, Women's Interest, Atria Books"
13,488169342,"=""9781501134739""",Love and Marriage,Patricia Scanlan (21722763),eBook,"When love flies out the window, married life can be hell in this heartfelt love story that “captures the demands, rewards, and frustrations of matr...",General Fiction,"Fiction, Atria Books"
14,488169307,"=""9781501134722""",Happy Ever After,Patricia Scanlan (21722763),eBook,International bestseller Patricia Scanlan explores the end of the honeymoon phase for a newlywed couple in this warm and evocative novel featuring ...,General Fiction,"Fiction, Atria Books"
15,520997787,"=""9781501134746""",Double Wedding,Patricia Scanlan (21722763),eBook,"From international bestselling author Patricia Scanlan comes a charming tale of best friends, family, and weddings.Jessica and Carol, two childhood...",General Fiction,"Fiction, Atria Books"
16,488169377,"=""9781501134715""",Forgive and Forget,Patricia Scanlan (21722763),eBook,In Patricia Scanlan’s “evocative and entertaining read which deals with the tensions that can arise at weddings between modern day families” (Irish...,General Fiction,"Fiction, Atria Books"
17,505248212,"=""9781501112188""",Railwayman's Wife,Ashley Hay (505248177),eBook,"For fans of The Light Between Oceans, this “exquisitely written, true book of wonders” (Geraldine Brooks, Pulitzer Prize-winning author) explores t...","","Book Club, Fiction, Literary, Women’s Fiction, International, Australian, Beaches, Library, Love Triangle, Mother & Daughter, Veterans, Women's Interest, Atria Books"
"",505248212,"=""9781501128660""",Railwayman's Wife,Ashley Hay (505248177),Trade Paperback,"For fans of The Light Between Oceans, this “exquisitely written, true book of wonders” (Geraldine Brooks, Pulitzer Prize-winning author) explores t...","","Book Club, Fiction, Literary, Women’s Fiction, International, Australian, Beaches, Library, Love Triangle, Mother & Daughter, Veterans, Women's Interest, Atria Books"
"",505248212,"=""9781508211860""",Railwayman's Wife,Ashley Hay (505248177),Audio Download,"For fans of The Light Between Oceans, this “exquisitely written, true book of wonders” (Geraldine Brooks, Pulitzer Prize-winning author) explores t...","","Book Club, Fiction, Literary, Women’s Fiction, International, Australian, Beaches, Library, Love Triangle, Mother & Daughter, Veterans, Women's Interest, Atria Books"
18,163572355,"=""9781501134463""",niña alemana (The German Girl Spanish edition),Armando Lucas Correa (523665630),eBook,"Una novela inolvidable ambientada en el Berlín de la primavera de 1939, la Cuba pre- y postrevolucionaria y el Nueva York después del 11 de septiem...","","Fiction, Atria Books"
"",163572355,"=""9781501134449""",niña alemana (The German Girl Spanish edition),Armando Lucas Correa (523665630),Trade Paperback,"Una novela inolvidable ambientada en el Berlín de la primavera de 1939, la Cuba pre- y postrevolucionaria y el Nueva York después del 11 de septiem...","","Fiction, Atria Books"
"",163572355,"=""9781508297741""",niña alemana (The German Girl Spanish edition),Armando Lucas Correa (523665630),Audio Download,"Una novela inolvidable ambientada en el Berlín de la primavera de 1939, la Cuba pre- y postrevolucionaria y el Nueva York después del 11 de septiem...","","Fiction, Atria Books"
19,443194823,"=""9781476766997""",Point of Balance,J.G. Jurado (47506694),Trade Paperback,"In this “perfectly balanced, fast-paced, and compelling thriller” (Booklist, starred review), a top neurosurgeon is forced to choose between ending...","","Fiction, Atria Books"
"",443194823,"=""9781476767000""",Point of Balance,J.G. Jurado (47506694),eBook,"In this “perfectly balanced, fast-paced, and compelling thriller” (Booklist, starred review), a top neurosurgeon is forced to choose between ending...","","Fiction, Atria Books"
20,487595918,"=""9781501105760""",Youngblood,Matt Gallagher (487595897),eBook,"“An urgent and deeply moving novel” (Michiko Kakutani, The New York Times) about a young American soldier struggling to find meaning during the fin...",General Fiction,"Fiction, Atria Books"
"",487595918,"=""9781442395343""",Youngblood,Matt Gallagher (487595897),Audio Download,"“An urgent and deeply moving novel” (Michiko Kakutani, The New York Times) about a young American soldier struggling to find meaning during the fin...",General Fiction,"Fiction, Atria Books"
"",487595918,"=""9781501105753""",Youngblood,Matt Gallagher (487595897),Trade Paperback,"“An urgent and deeply moving novel” (Michiko Kakutani, The New York Times) about a young American soldier struggling to find meaning during the fin...",General Fiction,"Fiction, Atria Books"
