Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,65427816,"=""9781439165294""",Whisperers,John Connolly (1327803),eBook,"“‘Oh, little one,’ he whispered, as he gently stroked her cheek, the first time he had touched her in fifteen years. ‘What have they done to you? W...","","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Short Stories & Anthologies, Suspense, Teen, Thriller, Contemporary Fiction, Detectives, Atria Books"
"",65427816,"=""9781439165225""",Whisperers,John Connolly (1327803),Trade Paperback,"New York Times bestselling author John Connolly chills with this brutal, spine-tingling Charlie Parker thriller depicting a terrifying consequence ...","","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Short Stories & Anthologies, Suspense, Teen, Thriller, Contemporary Fiction, Detectives, Atria Books"
"",65427816,"=""9781442305151""",Whisperers,John Connolly (1327803),Audio Download,"New York Times bestselling author John Connolly chills with this brutal, spine-tingling Charlie Parker thriller depicting a terrifying consequence ...","","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Short Stories & Anthologies, Suspense, Teen, Thriller, Contemporary Fiction, Detectives, Atria Books"
2,68294963,"=""9781439178034""",Silencing Sam,Julie Kramer (68295187),eBook,"IN THIS TOWN, GOSSIP KILLS . . .When a widely despised gossip columnist is found shot to death, Riley Spartz must secretly investigate a case in wh...","","Book Club, Current Events, Fiction, Mystery, Pop Culture, Summer Reading, Suspense, Thriller, Women’s Fiction, Atria Books"
"",68294963,"=""9781501157653""",Silencing Sam,Julie Kramer (68295187),Trade Paperback,"IN THIS TOWN, GOSSIP KILLS . . .When a widely despised gossip columnist is found shot to death, Riley Spartz must secretly investigate a case in wh...","","Book Club, Current Events, Fiction, Mystery, Pop Culture, Summer Reading, Suspense, Thriller, Women’s Fiction, Atria Books"
3,82464165,"=""9781451643473""",How to Be a Grown-Up,"Emma McLaughlin (23811989), Nicola Kraus (23811990)",Trade Paperback,The witty and wise authors of The Nanny Diaries are back with an irresistible comedy about a forty-something wife and mother thrust back into the w...,"","Fiction, Social Situations, Women’s Fiction, Contemporary Fiction, Office & Workplace, Women's Interest, Atria Books"
"",82464165,"=""9781451643466""",How to Be a Grown-Up,"Emma McLaughlin (23811989), Nicola Kraus (23811990)",eBook,The witty and wise authors of The Nanny Diaries are back with an irresistible comedy about a forty-something wife and mother thrust back into the w...,"","Fiction, Social Situations, Women’s Fiction, Contemporary Fiction, Office & Workplace, Women's Interest, Atria Books"
4,65430938,"=""9781439165300""",Burning Soul,John Connolly (1327803),eBook,"What’s the worst thing you’ve ever done? “There are some truths so terrible that they should not be spoken aloud, so appalling that even to acknowl...","","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Short Stories & Anthologies, Suspense, Teen, Thriller, Contemporary Fiction, Detectives, Atria Books"
"",65430938,"=""9781442340619""",Burning Soul,John Connolly (1327803),Audio Download,New York Times bestselling author John Connolly brings his “visionary brand of neo-noir” (The Irish Times) to this “riveting and chilling” (San Fra...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Short Stories & Anthologies, Suspense, Teen, Thriller, Contemporary Fiction, Detectives, Atria Books"
"",65430938,"=""9781501122682""",Burning Soul,John Connolly (1327803),Trade Paperback,New York Times bestselling author John Connolly brings his “visionary brand of neo-noir” (The Irish Times) to this “riveting and chilling” (San Fra...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Short Stories & Anthologies, Suspense, Teen, Thriller, Contemporary Fiction, Detectives, Atria Books"
5,140100636,"=""9781451693614""",Marriage of Opposites,Alice Hoffman (1326627),eBook,"“A luminous, Marquez-esque tale” (O, The Oprah Magazine) from the New York Times bestselling author of The Museum of Extraordinary Things: a forbid...",General Fiction,"Fiction, Atria Books"
"",140100636,"=""9781442385801""",Marriage of Opposites,Alice Hoffman (1326627),Compact Disk,"“A luminous, Marquez-esque tale” (O, The Oprah Magazine) from the New York Times bestselling author of The Museum of Extraordinary Things: a forbid...",General Fiction,"Fiction, Atria Books"
"",140100636,"=""9781442385818""",Marriage of Opposites,Alice Hoffman (1326627),Audio Download,"“A luminous, Marquez-esque tale” (O, The Oprah Magazine) from the New York Times bestselling author of The Museum of Extraordinary Things: a forbid...",General Fiction,"Fiction, Atria Books"
