Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2134096258,"=""9781534406025""",Learning to Breathe,Janice Lynn Mather (2134096116),Trade Paperback,A 2019 YALSA Best Fiction for Young Adults Selection Amelia Bloomer List’s 2019 Top Ten Recommended Feminist Books for Young Readers A Governor Gen...,"","African-American, Social Situations, Teen, Baby, Non fiction, 1st Experiences, Caribbean, Contemporary Fiction, Girl's Interest, Secret Baby, Tough Stuff, Simon & Schuster Books for Young Readers"
"",2134096258,"=""9781534406018""",Learning to Breathe,Janice Lynn Mather (2134096116),Hardcover,A 2019 YALSA Best Fiction for Young Adults Selection Amelia Bloomer List’s 2019 Top Ten Recommended Feminist Books for Young Readers A Governor Gen...,"","African-American, Social Situations, Teen, Baby, Non fiction, 1st Experiences, Caribbean, Contemporary Fiction, Girl's Interest, Secret Baby, Tough Stuff, Simon & Schuster Books for Young Readers"
"",2134096258,"=""9781534406032""",Learning to Breathe,Janice Lynn Mather (2134096116),eBook,A 2019 YALSA Best Fiction for Young Adults Selection Amelia Bloomer List’s 2019 Top Ten Recommended Feminist Books for Young Readers A Governor Gen...,"","African-American, Social Situations, Teen, Baby, Non fiction, 1st Experiences, Caribbean, Contemporary Fiction, Girl's Interest, Secret Baby, Tough Stuff, Simon & Schuster Books for Young Readers"
2,19139663,"=""9781442339736""",Sky,Roderick Townley (20562845),Trade Paperback,"Alec Schuyler has two immediate problems: what to do with the rest of his life, and what to do about Suze Matheson. She's his date for the Winter D...",General fiction (Children's/YA),"Fiction, Atheneum Books for Young Readers"
3,17032280,"=""9781442403437""",First Part Last,Angela Johnson (1263944),Trade Paperback,This little thing with the perfect face and hands doing nothing but counting on me. And me wanting nothing else but to run crying into my own mom's...,Young Adult,"African-American, Black History Month, Social Situations, Teen, Parenting, Non fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",17032280,"=""9780689849220""",First Part Last,Angela Johnson (1263944),Hardcover,This little thing with the perfect face and hands doing nothing but counting on me. And me wanting nothing else but to run crying into my own mom's...,Young Adult,"African-American, Black History Month, Social Situations, Teen, Parenting, Non fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",17032280,"=""9780689849237""",First Part Last,Angela Johnson (1263944),Mass Market Paperback,Bobby's a classic urban teenager. He's restless. He's impulsive. But the thing that makes him different is this: He's going to be a father. His gir...,Young Adult,"African-American, Black History Month, Social Situations, Teen, Parenting, Non fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",17032280,"=""9781439106587""",First Part Last,Angela Johnson (1263944),eBook,Bobby's a classic urban teenager. He's restless. He's impulsive. But the thing that makes him different is this: He's going to be a father. His gir...,Young Adult,"African-American, Black History Month, Social Situations, Teen, Parenting, Non fiction, Picture Book, Simon & Schuster Books for Young Readers"
4,35363074,"=""9781416521839""",Such a Pretty Girl,Laura Wiess (35363023),Trade Paperback,"A darkly compelling novel about a young woman who must defend herself against her abusive father. “In the character of Meredith, Laura Wiess has cr...",General Fiction,"Fiction, MTV Books"
"",35363074,"=""9781416531463""",Such a Pretty Girl,Laura Wiess (35363023),eBook,"A darkly compelling novel about a young woman who must defend herself against her abusive father. “In the character of Meredith, Laura Wiess has cr...",General Fiction,"Fiction, MTV Books"
5,19928040,"=""9781439107195""",Bound,Donna Jo Napoli (1505653),eBook,YOUNG XING XING IS BOUND.  Bound to her father's second wife and daughter after Xing Xing's father has passed away. Bound to a life of servitude as...,Young Adult,"Fiction, Atheneum Books for Young Readers"
"",19928040,"=""9780689861789""",Bound,Donna Jo Napoli (1505653),Mass Market Paperback,"YOUNG XING XING IS BOUND.   Bound to her late father's second wife and daughter. Bound to a life of servitude as a young girl in ancient China, whe...",Young Adult,"Fiction, Atheneum Books for Young Readers"
6,1462218,"=""9780689856679""",Color of Absence,"",Trade Paperback,"""In adolescence we feel our losses as if for the first time, with a greater depth of pain and drama than we are aware of having experienced ever be...","","Literary, Non fiction, Atheneum Books for Young Readers"
