Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2087417742,"=""9781481479042""",Mia Measures Up,Coco Simon (78665404),Hardcover,"Mia is being cyber-bullied, and she’s determined to find out who is responsible in the latest addition to the Cupcake Diaries series.Mia is upset w...","","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",2087417742,"=""9781481479035""",Mia Measures Up,Coco Simon (78665404),Trade Paperback,"Mia is being cyber-bullied, and she’s determined to find out who is responsible in the latest addition to the Cupcake Diaries series.Mia is upset w...","","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",2087417742,"=""9781481479059""",Mia Measures Up,Coco Simon (78665404),eBook,"Mia is being cyber-bullied, and she’s determined to find out who is responsible in the latest addition to the Cupcake Diaries series.Mia is upset w...","","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
2,515960391,"=""9781481452670""",Split Decision,Belle Payton (428115713),Hardcover,Alex and Ava are giving each other the serious silent treatment in the twelfth book of the It Takes Two series.After Alex and Ava see star Ashland ...,"","Fiction, Social Situations, Football, Middle Grade, Girl's Interest, Sisters, Simon Spotlight"
"",515960391,"=""9781481452663""",Split Decision,Belle Payton (428115713),Trade Paperback,Alex and Ava are giving each other the serious silent treatment in the twelfth book of the It Takes Two series.After Alex and Ava see star Ashland ...,"","Fiction, Social Situations, Football, Middle Grade, Girl's Interest, Sisters, Simon Spotlight"
"",515960391,"=""9781481452687""",Split Decision,Belle Payton (428115713),eBook,Alex and Ava are giving each other the serious silent treatment in the twelfth book of the It Takes Two series.After Alex and Ava see star Ashland ...,"","Fiction, Social Situations, Football, Middle Grade, Girl's Interest, Sisters, Simon Spotlight"
3,473492938,"=""9781481431385""",Are You Thinking What I'm Thinking?,Belle Payton (428115713),Hardcover,Alex and Ava try to figure out if they can read each other’s minds in the eighth book of the It Takes Two series!Alex and Ava’s older brother Tommy...,"","Fiction, Social Situations, Football, Middle Grade, Girl's Interest, Sisters, Simon Spotlight"
"",473492938,"=""9781481431378""",Are You Thinking What I'm Thinking?,Belle Payton (428115713),Trade Paperback,Alex and Ava try to figure out if they can read each other’s minds in the eighth book of the It Takes Two series!Alex and Ava’s older brother Tommy...,"","Fiction, Social Situations, Football, Middle Grade, Girl's Interest, Sisters, Simon Spotlight"
"",473492938,"=""9781481431392""",Are You Thinking What I'm Thinking?,Belle Payton (428115713),eBook,Alex and Ava try to figure out if they can read each other’s minds in the eighth book of the It Takes Two series!Alex and Ava’s older brother Tommy...,"","Fiction, Social Situations, Football, Middle Grade, Girl's Interest, Sisters, Simon Spotlight"
4,446740965,"=""9781481419529""",Even the Score,Belle Payton (428115713),Hardcover,"Alex makes an unpopular decision and Ava deals with an unwanted crush in the fifth book of the It Takes Two series!Sporty, shy Ava is finally start...","","Fiction, Social Situations, Football, Middle Grade, Girl's Interest, Sisters, Simon Spotlight"
"",446740965,"=""9781481419512""",Even the Score,Belle Payton (428115713),Trade Paperback,"Alex makes an unpopular decision and Ava deals with an unwanted crush in the fifth book of the It Takes Two series!Sporty, shy Ava is finally start...","","Fiction, Social Situations, Football, Middle Grade, Girl's Interest, Sisters, Simon Spotlight"
"",446740965,"=""9781481419536""",Even the Score,Belle Payton (428115713),eBook,"Alex makes an unpopular decision and Ava deals with an unwanted crush in the fifth book of the It Takes Two series!Sporty, shy Ava is finally start...","","Fiction, Social Situations, Football, Middle Grade, Girl's Interest, Sisters, Simon Spotlight"
5,78665319,"=""9781442474901""",Katie and the Cupcake Cure,Coco Simon (78665404),Hardcover,The Cupcake Club gets its start in this first book of a sweet treat of a series!Katie Brown is miserable when her best friend is invited to join th...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",78665319,"=""9781442422759""",Katie and the Cupcake Cure,Coco Simon (78665404),Trade Paperback,This first book in The Cupcake Diaries is told through the perspective of Katie Brown. We find Katie miserable on the first day of middle school. H...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",78665319,"=""9781442422766""",Katie and the Cupcake Cure,Coco Simon (78665404),eBook,This first book in The Cupcake Diaries is told through the perspective of Katie Brown. We find Katie miserable on the first day of middle school. H...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",78665319,"=""9781665971584""",Katie and the Cupcake Cure,Coco Simon (78665404),Paper Over Board,Katie gets inspired to found a club in this special deluxe paper over board edition of the first book in the Cupcake Diaries series with foil on th...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
