Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216497359,"=""9781524880675""",Birtle and the (Very) Unwelcome Garry,Tara J. Hannon (212466736),Paper Over Board,Tootie the turtle and Teeny the bird leave Turtletown to visit the beach in this adorable graphic novel for early readers that's all about friendsh...,"","Fiction, Andrews McMeel Publishing"
2,212465782,"=""9781524889616""",Haru,Joe Latham (212465823),Paper Over Board,"Haru, a small bird who dreams of flying, and their best friend Yama, a talkative boar, are used to being in the shadows. But when Yama finds a stra...","","Fiction, Andrews McMeel Publishing"
"",212465782,"=""9781524884734""",Haru,Joe Latham (212465823),Trade Paperback,"Haru, a small bird who dreams of flying, and their best friend Yama, a talkative boar, are used to being in the shadows. But when Yama finds a stra...","","Fiction, Andrews McMeel Publishing"
3,205585164,"=""9781524878641""",Pocket Peaches,Dora Wang (205585204),Paper Over Board,"There's a mysterious new cat, Taro, in Peaches's neighborhood, and Peaches wants to be her friend! Pocket Peaches is an adorable, colorful graphic ...","","Fiction, Andrews McMeel Publishing"
4,196955018,"=""9781524878726""",Adventure Kingdom: A Knight of the Realm,Steve Foxe (184163617),Paper Over Board,"Adventure Kingdom is back in business! In the second volume of this magical graphic novel series from Epic Originals, Clark and Karoline’s plans to...","","Fiction, Andrews McMeel Publishing"
"",196955018,"=""9781524878719""",Adventure Kingdom: A Knight of the Realm,Steve Foxe (184163617),Trade Paperback,"Adventure Kingdom is back in business! In the second volume of this magical graphic novel series from Epic Originals, Clark and Karoline’s plans to...","","Fiction, Andrews McMeel Publishing"
5,193315369,"=""9781524879372""",Animal Rescue Friends: Friends Fur-ever,Jana Tropper (193315407),Paper Over Board,"Bell, Maddie, Noah, and the rest of the gang are back in Book 2 of Animal Rescue Friends—and they’re about to meet a whole new crew of furry pals i...","","Fiction, Andrews McMeel Publishing"
"",193315369,"=""9781524875848""",Animal Rescue Friends: Friends Fur-ever,Jana Tropper (193315407),Trade Paperback,"Bell, Maddie, Noah, and the rest of the gang are back in Book 2 of Animal Rescue Friends—and they’re about to meet a whole new crew of furry pals i...","","Fiction, Andrews McMeel Publishing"
6,177714975,"=""9781524864736""",Saving Cosmo,"Courtney Sheinmel (168690578), Colleen AF Venable (181016294)",Paper Over Board,"Piper thought taking care of Cosmo, her magical pet slime, was a big responsibility. Now she's on a mission to keep him safe from a nefarious corpo...","","Fiction, Andrews McMeel Publishing"
"",177714975,"=""9781524876418""",Saving Cosmo,"Courtney Sheinmel (168690578), Colleen AF Venable (181016294)",Trade Paperback,"Piper thought taking care of Cosmo, her magical pet slime, was a big responsibility. Now she's on a mission to keep him safe from a nefarious corpo...","","Fiction, Andrews McMeel Publishing"
