Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,85314726,"=""9781451659177""",Oregon Trail,Rinker Buck (85314780),Trade Paperback,#1 NEW YORK TIMES BESTSELLER • #1 Indie Next Pick • Winner of the PEN New England Award “Enchanting…A book filled with so much love…Long before Ore...,History,"Non-Fiction, Simon & Schuster"
"",85314726,"=""9781442386228""",Oregon Trail,Rinker Buck (85314780),Audio Download,#1 NEW YORK TIMES BESTSELLER • #1 Indie Next Pick • Winner of the PEN New England Award “Enchanting…A book filled with so much love…Long before Ore...,History,"Non-Fiction, Simon & Schuster"
"",85314726,"=""9781451659184""",Oregon Trail,Rinker Buck (85314780),eBook,#1 NEW YORK TIMES BESTSELLER • #1 Indie Next Pick • Winner of the PEN New England Award “Enchanting…A book filled with so much love…Long before Ore...,History,"Non-Fiction, Simon & Schuster"
"",85314726,"=""9781508253082""",Oregon Trail,Rinker Buck (85314780),Compact Disk,#1 NEW YORK TIMES BESTSELLER • #1 Indie Next Pick • Winner of the PEN New England Award “Enchanting…A book filled with so much love…Long before Ore...,History,"Non-Fiction, Simon & Schuster"
2,48065626,"=""9781416596202""",Round About the Earth,Joyce E. Chaplin (48065631),Trade Paperback,"Highly acclaimed, this first full history of around-the-world travel by Joyce E. Chaplin brilliantly tells the story of circumnavigation. A witty, ...",History,"Non-Fiction, Simon & Schuster"
"",48065626,"=""9781439100066""",Round About the Earth,Joyce E. Chaplin (48065631),eBook,"In this first full history of around-the-world travel, Joyce E. Chaplin brilliantly tells the story of circumnavigation. Round About the Earth is a...",History,"Non-Fiction, Simon & Schuster"
3,161349,"=""9780684826974""",Undaunted Courage,Stephen E. Ambrose (1063454),Trade Paperback,"From the New York Times bestselling author of Band of Brothers and D-Day, the definitive book on Lewis and Clark’s exploration of the Louisiana Pur...",History,"Non-Fiction, Simon & Schuster"
"",161349,"=""9780743518765""",Undaunted Courage,Stephen E. Ambrose (1063454),Audio Download,"From the New York Times bestselling author of Band of Brothers and D-Day, the definitive book on Lewis and Clark’s exploration of the Louisiana Pur...",History,"Non-Fiction, Simon & Schuster"
"",161349,"=""9780743550956""",Undaunted Courage,Stephen E. Ambrose (1063454),Audio Download,"From the New York Times bestselling author of Band of Brothers and D-Day, the definitive book on Lewis and Clark’s exploration of the Louisiana Pur...",History,"Non-Fiction, Simon & Schuster"
"",161349,"=""9780743579292""",Undaunted Courage,Stephen E. Ambrose (1063454),Compact Disk,"From the New York Times bestselling author of Band of Brothers and D-Day, the definitive book on Lewis and Clark’s exploration of the Louisiana Pur...",History,"Non-Fiction, Simon & Schuster"
"",161349,"=""9781439126172""",Undaunted Courage,Stephen E. Ambrose (1063454),eBook,"From the New York Times bestselling author of Band of Brothers and D-Day, the definitive book on Lewis and Clark’s exploration of the Louisiana Pur...",History,"Non-Fiction, Simon & Schuster"
4,2772,"=""9780671882372""",Wilderness at Dawn,Ted Morgan (1535),Trade Paperback,"This is the biggest, grandest, most sprawling epic ever told, filled with battles and hardship, courage, determination, daring voyages into the unk...","",Simon & Schuster
