Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213258997,"=""9798886740783""",Out There: A Camper Cookbook,Lee Kalpakis (213259035),Hardcover,"An adventure-rich collection of easy, flavorful, beautiful recipes to make over a campfire and enjoy in the great outdoors.Out There: A Camper Cook...","","Non fiction, Weldon Owen"
"",213258997,"=""9798886740790""",Out There: A Camper Cookbook,Lee Kalpakis (213259035),eBook,"An adventure-rich collection of easy, flavorful, beautiful recipes to make over a campfire and enjoy in the great outdoors.OUT THERE presents the s...","","Non fiction, Weldon Owen"
2,213261154,"=""9781788795869""",Summer Feasting from the Fire,Valerie Aikman-Smith (2119510619),Paper Over Board,"More than 90 recipes to help you celebrate summer with effortless food cooked over fire, whether at the beach, camping or in your own garden.Summer...","","Non fiction, Ryland Peters & Small"
3,187843560,"=""9781646043156""",Van Life Cookbook,Susan Marque (187843599),Paper Over Board,"Get cooking in your sprinter van, camper van, or RV with the creative, flavorful recipes especially crafted for making meals in tight spaces while ...","","Non fiction, Ulysses Press"
"",187843560,"=""9781646043163""",Van Life Cookbook,Susan Marque (187843599),eBook,"Get cooking in your sprinter van, camper van, or RV with the creative, flavorful recipes especially crafted for making meals in tight spaces while ...","","Non fiction, Ulysses Press"
4,183180562,"=""9781524868710""",Smokin' in the Boys' Room,Melissa Cookston (427043867),Trade Paperback,"Melissa Cookston, the ""winningest woman in barbecue,"" judge on the Netflix hit, American Barbecue Showdown, the only female, seven-time barbecue wo...","","Non fiction, Andrews McMeel Publishing"
5,177638581,"=""9781646041442""",Griddle Cookbook,Loïc Hanno (177638628),Paper Over Board,Experience the art of flat-top grilling with more than 40 flavor-packed recipes from around the world that you can master with the cast-iron griddl...,"","Non fiction, Ulysses Press"
"",177638581,"=""9781646041459""",Griddle Cookbook,Loïc Hanno (177638628),eBook,Experience the art of flat-top grilling with more than 40 flavor-packed recipes from around the world that you can master with the cast-iron griddl...,"","Non fiction, Ulysses Press"
6,180777685,"=""9781912983421""",Skewered,Marcus Bawdon (155878543),Paper Over Board,"Over 60 recipes for skewered food to cook on open fires, barbecues, and grills.Marcus Bawdon, bestselling author of Food and Fire, brings you furth...","","Non fiction, Ryland Peters & Small"
7,169557619,"=""9781617659294""",Taste of Home American Summer Cookbook,"",Trade Paperback,Relish every bite of summer with this cookbook that celebrates the flavors of the summer season through over 253 summer classics. Liven up everythi...,"","Non fiction, Trusted Media Brands"
"",169557619,"=""9781617659379""",Taste of Home American Summer Cookbook,"",eBook,Relish every bite of summer with this cookbook that celebrates the flavors of the summer season through over 253 summer classics. Liven up everythi...,"","Non fiction, Trusted Media Brands"
8,155879040,"=""9781788791113""",Summer Every Day,"Acland Geddes (2119513954), Pedro da Silva (155879075)",Paper Over Board,More than 65 recipes to take the hard work out of entertaining and bring a taste of sunshine to every day of the year.Here is the perfect collectio...,"","Non fiction, Ryland Peters & Small"
9,169105846,"=""9781612438993""",Live Fire BBQ and Beyond,Wendy O'Neal (169105883),Trade Paperback,"Go beyond charcoal briquettes to fashion uniquely flavorful, open-flame meals.It’s true that the live fire method is the oldest form of cooking in ...","","Non fiction, Ulysses Press"
