Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,184353757,"=""9781665904230""",We Are Wolves,Katrina Nannestad (184352987),Trade Paperback,"This “hauntingly atmospheric” (Kirkus Reviews, starred review), heart-stopping middle grade novel follows three of the Wolfskinder, German children...","","Action & Adventure, Book Club, Fiction, Literary, Social Situations, Summer Reading, Inspirational, Middle Grade, Boy's Interest, Child Narrator, Civil Rights, German, Girl's Interest, Library, Mother & Daughter, Tough Stuff, Mental Health, Atheneum/Caitlyn Dlouhy Books"
"",184353757,"=""9781665904223""",We Are Wolves,Katrina Nannestad (184352987),Hardcover,"This “hauntingly atmospheric” (Kirkus Reviews, starred review), heart-stopping middle grade novel follows three of the Wolfskinder, German children...","","Action & Adventure, Book Club, Fiction, Literary, Social Situations, Summer Reading, Inspirational, Middle Grade, Boy's Interest, Child Narrator, Civil Rights, German, Girl's Interest, Library, Mother & Daughter, Tough Stuff, Mental Health, Atheneum/Caitlyn Dlouhy Books"
"",184353757,"=""9781665904247""",We Are Wolves,Katrina Nannestad (184352987),eBook,"This “hauntingly atmospheric” (Kirkus Reviews, starred review), heart-stopping middle grade novel follows three of the Wolfskinder, German children...","","Action & Adventure, Book Club, Fiction, Literary, Social Situations, Summer Reading, Inspirational, Middle Grade, Boy's Interest, Child Narrator, Civil Rights, German, Girl's Interest, Library, Mother & Daughter, Tough Stuff, Mental Health, Atheneum/Caitlyn Dlouhy Books"
2,100356512,"=""9781481438278""",Long Way Down,Jason Reynolds (403685768),eBook,“An intense snapshot of the chain reaction caused by pulling a trigger.” —Booklist (starred review) “Astonishing.” —Kirkus Reviews (starred review)...,"","African-American, Literary, Teen, Thriller, Non-Fiction, Boy's Interest, Ghosts, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
"",100356512,"=""9781481438254""",Long Way Down,Jason Reynolds (403685768),Hardcover,"Longlisted for the National Book Award for Young People’s Literature Parents’ Choice Gold Award Winner An ode to Put the Damn Guns Down, this is Na...","","African-American, Literary, Teen, Thriller, Non-Fiction, Boy's Interest, Ghosts, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
"",100356512,"=""9781481438261""",Long Way Down,Jason Reynolds (403685768),Trade Paperback,“An intense snapshot of the chain reaction caused by pulling a trigger.” —Booklist (starred review) “Astonishing.” —Kirkus Reviews (starred review)...,"","African-American, Literary, Teen, Thriller, Non-Fiction, Boy's Interest, Ghosts, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
"",100356512,"=""9781508241584""",Long Way Down,Jason Reynolds (403685768),Audio Download,“An intense snapshot of the chain reaction caused by pulling a trigger.” —Booklist (starred review) “Astonishing.” —Kirkus Reviews (starred review)...,"","African-American, Literary, Teen, Thriller, Non-Fiction, Boy's Interest, Ghosts, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
3,405685994,"=""9781442468283""",Outside In,Jennifer Bradbury (43468236),Trade Paperback,"“A compassionate story of homelessness and friendship, recycled art and community.” —Kirkus Reviews A twelve-year-old boy living on the streets of ...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Social Situations, International, Middle Grade, Boy's Interest, Bullies, Indian, Middle Eastern, Multicultural, Multiple Timelines, Atheneum/Caitlyn Dlouhy Books"
"",405685994,"=""9781442468276""",Outside In,Jennifer Bradbury (43468236),Hardcover,"A twelve-year-old boy living on the streets of Chandigarh, India, stumbles across a secret garden full of sculptures and sees the possibility of an...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Social Situations, International, Middle Grade, Boy's Interest, Bullies, Indian, Middle Eastern, Multicultural, Multiple Timelines, Atheneum/Caitlyn Dlouhy Books"
"",405685994,"=""9781442468290""",Outside In,Jennifer Bradbury (43468236),eBook,"“A compassionate story of homelessness and friendship, recycled art and community.” —Kirkus Reviews A twelve-year-old boy living on the streets of ...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Social Situations, International, Middle Grade, Boy's Interest, Bullies, Indian, Middle Eastern, Multicultural, Multiple Timelines, Atheneum/Caitlyn Dlouhy Books"
