Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,157914046,"=""9781534451315""",Palace of Books,Patricia Polacco (707080),Hardcover,From beloved storyteller Patricia Polacco comes a picture book based on her childhood about how a very special librarian and town library made her ...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",157914046,"=""9781534451322""",Palace of Books,Patricia Polacco (707080),Fixed Layout eBook,From beloved storyteller Patricia Polacco comes a picture book based on her childhood about how a very special librarian and town library made her ...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
2,179822128,"=""9781534496606""",Sweet New Year for Ren,Michelle Sterling (179822004),Hardcover,Celebrate the Lunar New Year through a young girl’s family traditions in this charming picture book featuring illustrations by New York Times bests...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",179822128,"=""9781534496613""",Sweet New Year for Ren,Michelle Sterling (179822004),Fixed Layout eBook,Celebrate the Lunar New Year through a young girl’s family traditions in this charming picture book featuring illustrations by New York Times bests...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
3,141383996,"=""9781534429772""",Welcome Chair,Rosemary Wells (1345206),Hardcover,“An eloquent account of the American immigrant experience.” —Booklist (starred review) “Deserves to become a modern classic.” —BookPage (starred re...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",141383996,"=""9781534429789""",Welcome Chair,Rosemary Wells (1345206),Fixed Layout eBook,“An eloquent account of the American immigrant experience.” —Booklist (starred review) “Deserves to become a modern classic.” —BookPage (starred re...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
4,130090843,"=""9781534426221""",Sticks and Stones,Patricia Polacco (707080),Hardcover,"“Inspirational and tinged with nostalgia, this will please fans.” —Kirkus Reviews “A well-intentioned tale full of expressive scenes…heartfelt.”— S...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",130090843,"=""9781534426238""",Sticks and Stones,Patricia Polacco (707080),Fixed Layout eBook,"“Inspirational and tinged with nostalgia, this will please fans.” —Kirkus Reviews “A well-intentioned tale full of expressive scenes…heartfelt.”— S...","","Fiction, Simon & Schuster/Paula Wiseman Books"
5,100215708,"=""9781534417977""",In a Garden,Tim McCanna (506179960),Hardcover,“McCanna's superb scansion never misses...Like its subject: full of bustling life yet peaceful.” —Kirkus Reviews Acclaimed author Tim McCanna celeb...,"","Fiction, Picture Book, Animals, Simon & Schuster/Paula Wiseman Books"
"",100215708,"=""9781534417984""",In a Garden,Tim McCanna (506179960),Fixed Layout eBook,“McCanna's superb scansion never misses...Like its subject: full of bustling life yet peaceful.” —Kirkus Reviews Acclaimed author Tim McCanna celeb...,"","Fiction, Picture Book, Animals, Simon & Schuster/Paula Wiseman Books"
