Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,192895357,"=""9781944020293""",Tasty Treat,Tracey Hecht (192585274),Hardcover,“Beginning readers will enjoy this tale” —School Library Journal  This adventure-filled Level 1 Nocturnals Early Reader grows confidence in reading...,"","Fiction, Fabled Films Press"
"",192895357,"=""9781944020309""",Tasty Treat,Tracey Hecht (192585274),Trade Paperback,“Beginning readers will enjoy this tale” —School Library Journal  This adventure-filled Level 1 Nocturnals Early Reader grows confidence in reading...,"","Fiction, Fabled Films Press"
"",192895357,"=""9781944020521""",Tasty Treat,Tracey Hecht (192585274),Fixed Layout eBook,“Beginning readers will enjoy this tale” —School Library Journal  This adventure-filled Level 1 Nocturnals Early Reader grows confidence in reading...,"","Fiction, Fabled Films Press"
2,192940815,"=""9781944020224""",Chestnut Challenge,Tracey Hecht (192585274),Hardcover,“Fun-to-read story” —Story Monsters Mom’s Choice Awards® Gold Recipient  This adventure-filled Level 3 Nocturnals Early Reader grows confidence in ...,"","Fiction, Fabled Films Press"
"",192940815,"=""9781944020231""",Chestnut Challenge,Tracey Hecht (192585274),Trade Paperback,“Fun-to-read story” —Story Monsters Mom’s Choice Awards® Gold Recipient  This adventure-filled Level 3 Nocturnals Early Reader grows confidence in ...,"","Fiction, Fabled Films Press"
"",192940815,"=""9781944020507""",Chestnut Challenge,Tracey Hecht (192585274),Fixed Layout eBook,“Fun-to-read story” —Story Monsters Mom’s Choice Awards® Gold Recipient  This adventure-filled Level 3 Nocturnals Early Reader grows confidence in ...,"","Fiction, Fabled Films Press"
3,192936611,"=""9781944020194""",Peculiar Possum,Tracey Hecht (192585274),Hardcover,"“Addresses bullying and empathy in an easy, accessible way” —New York Post  This adventure-filled Level 2 Nocturnals Early Reader grows confidence ...","","Fiction, Fabled Films Press"
"",192936611,"=""9781944020200""",Peculiar Possum,Tracey Hecht (192585274),Trade Paperback,"“Addresses bullying and empathy in an easy, accessible way” —New York Post  This adventure-filled Level 2 Nocturnals Early Reader grows confidence ...","","Fiction, Fabled Films Press"
"",192936611,"=""9781944020491""",Peculiar Possum,Tracey Hecht (192585274),Fixed Layout eBook,"“Addresses bullying and empathy in an easy, accessible way” —New York Post  This adventure-filled Level 2 Nocturnals Early Reader grows confidence ...","","Fiction, Fabled Films Press"
4,192907641,"=""9781944020170""",Slithery Shakedown,Tracey Hecht (192585274),Hardcover,“Beginning readers will enjoy this tale” —School Library Journal  This adventure-filled Level 2 Nocturnals Early Reader grows confidence in reading...,"","Fiction, Fabled Films Press"
"",192907641,"=""9781944020163""",Slithery Shakedown,Tracey Hecht (192585274),Trade Paperback,“Beginning readers will enjoy this tale” —School Library Journal  This adventure-filled Level 2 Nocturnals Early Reader grows confidence in reading...,"","Fiction, Fabled Films Press"
"",192907641,"=""9781944020484""",Slithery Shakedown,Tracey Hecht (192585274),Fixed Layout eBook,“Beginning readers will enjoy this tale” —School Library Journal  This adventure-filled Level 2 Nocturnals Early Reader grows confidence in reading...,"","Fiction, Fabled Films Press"
5,192898387,"=""9781944020156""",Moonlight Meeting,Tracey Hecht (192585274),Hardcover,“An entertaining story of friendship and sharing” —Story Monsters  This adventure-filled Level 2 Nocturnals Early Reader grows confidence in readin...,"","Fiction, Fabled Films Press"
"",192898387,"=""9781944020149""",Moonlight Meeting,Tracey Hecht (192585274),Trade Paperback,“An entertaining story of friendship and sharing” —Story Monsters  This adventure-filled Level 2 Nocturnals Early Reader grows confidence in readin...,"","Fiction, Fabled Films Press"
"",192898387,"=""9781944020477""",Moonlight Meeting,Tracey Hecht (192585274),Fixed Layout eBook,“An entertaining story of friendship and sharing” —Story Monsters  This adventure-filled Level 2 Nocturnals Early Reader grows confidence in readin...,"","Fiction, Fabled Films Press"
