Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,187845324,"=""9781665913829""",Captain Awesome 4 Books in 1! No. 3,Stan Kirby (83395156),Paper Over Board,"Join Captain Awesome on books ten through fourteen of his awesome adventures in this action-packed four-books-in-one bind-up! Bad guys, beware! Eug...","","Fiction, Little Simon"
2,16352365,"=""9781534404557""",Charlie Brown Christmas,Charles  M. Schulz (19803343),Paper Over Board,Celebrate Christmas with Charlie Brown and the rest of the Peanuts gang in this gorgeous deluxe storybook retelling of the beloved Christmas specia...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",16352365,"=""9781481444323""",Charlie Brown Christmas,Charles  M. Schulz (19803343),Trade Paperback,Celebrate Christmas with Charlie Brown and the rest of the Peanuts gang in this gorgeous retelling of the beloved Christmas special! 2015 marks the...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",16352365,"=""9781481444330""",Charlie Brown Christmas,Charles  M. Schulz (19803343),Enhanced eBook,Celebrate Christmas with Charlie Brown and the rest of the Peanuts gang in this gorgeous retelling of the beloved Christmas special!Christmas is al...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",16352365,"=""9781534404564""",Charlie Brown Christmas,Charles  M. Schulz (19803343),Fixed Layout eBook,Celebrate Christmas with Charlie Brown and the rest of the Peanuts gang in this gorgeous deluxe storybook retelling of the beloved Christmas specia...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",16352365,"=""9781534470873""",Charlie Brown Christmas,Charles  M. Schulz (19803343),Hardcover,"Merry Christmas, Peanuts fans! This deluxe pop-up edition of the beloved classic, A Charlie Brown Christmas, will delight Peanuts fans new and old....","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
3,145281381,"=""9780794442163""",Marvel Movie Theater Storybook & Movie Projector,Marvel (145530190),Paper Over Board,"Experience adventure with three exciting stories including Guardians of the Galaxy, Spider-man, and all of the Avenger super heroes, plus a removab...","","Fiction, Printers Row"
4,2142244998,"=""9781941367452""",Big Book of Superman,Noah Smith (2135722600),Paper Over Board,"The Big Book of Superman is an ideal introduction to this iconic super hero, perfect for young fans (ages 4 and up)!Using easy-to-understand text i...","","Fiction, Downtown Bookworks"
5,2142245110,"=""9781941367469""",Big Book of Batman,Noah Smith (2135722600),Paper Over Board,"The Big Book of Batman is the ultimate guide to the Dark Knight for young fans (ages 4 and up).Illustrated with classic DC Comics art, this engagin...","","Fiction, Downtown Bookworks"
6,527964301,"=""9781481459990""",Where's the Penguin?,Sophie Schrey (527964171),Paper Over Board,Bundle up and travel to Antarctica with a family of penguins who escaped from the zoo in this adorable “search and find” activity book for penguin ...,"","Fiction, International, Gift Books, Preschool, Toddler, Picture Book, Animals, Beaches, Boy's Interest, Girl's Interest, Aladdin"
7,976889229,"=""9781941367247""",Big Book of Superpowers,Morris Katz (506110754),Paper Over Board,DC super heroes have an amazing range of powers which they use to make the world a safer place. This lavishly illustrated picture book is a terrifi...,"","Fiction, Downtown Bookworks"
8,931426957,"=""9781941367230""",Big Book of Girl Power,Julie Merberg (75301744),Paper Over Board,"DC's awesome super heroes are terrific role models for young girls. This colorful picture book, illustrated with DC Comics classic art, details the...","","Fiction, Downtown Bookworks"
