Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,509234585,"=""9781501116216""",Perfect Pass,S. C. Gwynne (47568884),eBook,"An “excellent sports history” (Publishers Weekly) in the tradition of Michael Lewis’s Moneyball, award-winning historian S.C. Gwynne tells the incr...","","Football, Inspirational, Non-Fiction, Scribner"
"",509234585,"=""9781501116209""",Perfect Pass,S. C. Gwynne (47568884),Trade Paperback,"An “excellent sports history” (Publishers Weekly) in the tradition of Michael Lewis’s Moneyball, award-winning historian S.C. Gwynne tells the incr...","","Football, Inspirational, Non-Fiction, Scribner"
"",509234585,"=""9781508211754""",Perfect Pass,S. C. Gwynne (47568884),Audio Download,"An “excellent sports history” (Publishers Weekly) in the tradition of Michael Lewis’s Moneyball, award-winning historian S.C. Gwynne tells the incr...","","Football, Inspirational, Non-Fiction, Scribner"
2,79894660,"=""9781451627848""",Season of Saturdays,Michael Weinreb (23127901),eBook,From an award-winning sports journalist and college football expert: “A beautifully written mix of memoir and reportage that tracks college ball th...,"","Pop Culture, Football, Non-Fiction, Scribner"
"",79894660,"=""9781451627824""",Season of Saturdays,Michael Weinreb (23127901),Trade Paperback,From an award-winning sports journalist and college football expert: “A beautifully written mix of memoir and reportage that tracks college ball th...,"","Pop Culture, Football, Non-Fiction, Scribner"
3,82324703,"=""9781451642810""",Ping-Pong Diplomacy,Nicholas Griffin (82324826),eBook,"Combining the insight of Franklin Foer’s How Soccer Explains the World and the intrigue of Ben Affleck’s Argo, Ping Pong Diplomacy traces the story...",History,"International, Non-Fiction, Asian Chinese, Politicians, Spies, Scribner"
4,151618,"=""9781451697452""",Stranger to the Ground,Richard Bach (1145689),eBook,"Richard Bach’s first book, Stranger to the Ground is above all else an insight into the character of a man whose great compulsion is to measure him...",Sports & outdoor recreation,"Non-Fiction, Scribner"
5,75943096,"=""9781451610598""",Underdawgs,David Woods (75943160),eBook,"Butler University in Indianapolis became the smallest school in 40 years to reach the NCAA championship game. Prior to the tournament, a statistici...",Sports & outdoor recreation,"Christian Interest, Non-Fiction, Scribner"
"",75943096,"=""9781451610581""",Underdawgs,David Woods (75943160),Trade Paperback,“In the best John Feinstein tradition” (Booklist) the greatest college basketball story in decades—the Butler Bulldogs and their improbable run to ...,Sports & outdoor recreation,"Christian Interest, Non-Fiction, Scribner"
6,17552010,"=""9781416584834""",Squash,James Zug (17552054),eBook,"The first comprehensive history of squash in the United States, Squash incorporates every aspect of this increasingly popular sport: men's and wome...","Sports & outdoor recreation, Sport","Non-Fiction, Scribner"
"",17552010,"=""9780743229906""",Squash,James Zug (17552054),Hardcover,"The first comprehensive history of squash in the United States, Squash incorporates every aspect of this increasingly popular sport: men's and wome...","Sports & outdoor recreation, Sport","Non-Fiction, Scribner"
