Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,85774462,"=""9781451661859""",Must Love Fangs,Jessica Sims (83765373),eBook,"The third book in the “funny, sexy, and lively” (Publishers Weekly) romance series about a paranormal dating service called Midnight Liaisons.From ...",General Fiction,"Fiction, Paranormal, Pocket Books"
"",85774462,"=""9781982184391""",Must Love Fangs,Jessica Sims (83765373),Trade Paperback,"The third book in the “funny, sexy, and lively” (Publishers Weekly) romance series about a paranormal dating service called Midnight Liaisons.From ...",General Fiction,"Fiction, Paranormal, Pocket Books"
2,78487360,"=""9781451623666""",Gold Fire,Starr Ambrose (47158748),eBook,"Seal the deal with a kiss. Zoe Larkin is facing the biggest career opportunity of her life, and she’s not going to let Jase Garrett ruin it for her...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
"",78487360,"=""9781476754604""",Gold Fire,Starr Ambrose (47158748),Trade Paperback,"Seal the deal with a kiss. Zoe Larkin is facing the biggest career opportunity of her life, and she’s not going to let Jase Garrett ruin it for her...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
3,1713997,"=""9781416540670""",Fair Haven,JoAnn Ross (1698691),eBook,"Beloved for novels that ""deliver laughter, tears, and so much joy"" (Romantic Times), JoAnn Ross brings another of Coldwater Cove's citizens to life...","","Fiction, Romantic, Women’s Fiction, Pocket Books"
"",1713997,"=""9781476711010""",Fair Haven,JoAnn Ross (1698691),Trade Paperback,"Beloved for novels that ""deliver laughter, tears, and so much joy"" (Romantic Times), JoAnn Ross brings another of Coldwater Cove's citizens to life...","","Fiction, Romantic, Women’s Fiction, Pocket Books"
4,1101728,"=""9780743459143""",Mulberry Tree,Jude Deveraux (1445134),eBook,A young widow inherits a run-down farmhouse and a whole new beginning in Virginia in this charming and emotional novel from the New York Times best...,Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
"",1101728,"=""9780743542975""",Mulberry Tree,Jude Deveraux (1445134),Audio Download,A young widow inherits a run-down farmhouse and a whole new beginning in Virginia in this charming and emotional novel from the New York Times best...,Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
"",1101728,"=""9781442359116""",Mulberry Tree,Jude Deveraux (1445134),Audio Download,A young widow inherits a run-down farmhouse and a whole new beginning in Virginia in this charming and emotional novel from the New York Times best...,Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
"",1101728,"=""9781476754574""",Mulberry Tree,Jude Deveraux (1445134),Trade Paperback,A young widow inherits a run-down farmhouse and a whole new beginning in Virginia in this charming and emotional novel from the New York Times best...,Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
5,274406,"=""9781451633092""",Carolina Mist,Mariah Stewart (15834424),eBook,New York Times bestselling author Mariah Stewart weaves the enthralling tale of two kindred spirits reunited after years apart.On the fast track at...,Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
"",274406,"=""9781476754581""",Carolina Mist,Mariah Stewart (15834424),Trade Paperback,New York Times bestselling author Mariah Stewart weaves the enthralling tale of two kindred spirits reunited after years apart.On the fast track at...,Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
6,402643312,"=""9781451678680""",Shiver,Karen Robards (1856415),Mass Market Paperback,A heart-pounding romantic suspense novel from New York Times bestselling author and “one of the most popular voices in women’s fiction” (Newsweek)....,"","Fiction, Romantic, Suspense, Contemporary Fiction, Pocket Books"
"",402643312,"=""9781451678697""",Shiver,Karen Robards (1856415),eBook,A heart-pounding romantic suspense novel from New York Times bestselling author and “one of the most popular voices in women’s fiction” (Newsweek)....,"","Fiction, Romantic, Suspense, Contemporary Fiction, Pocket Books"
7,404474945,"=""9781451689334""",Exposed,Laura Griffin (40963239),Mass Market Paperback,The seventh thrilling novel in the Tracers series from an author who “excels at detailing the mystery and the chase” (Publishers Weekly) features a...,General Fiction,"Fiction, Pocket Books"
"",404474945,"=""9781451689365""",Exposed,Laura Griffin (40963239),eBook,The seventh thrilling novel in the Tracers series from an author who “excels at detailing the mystery and the chase” (Publishers Weekly) features a...,General Fiction,"Fiction, Pocket Books"
8,18725062,"=""9781416506683""",Killer Curves,Roxanne St. Claire (18724749),eBook,He's fast. She's furious. They're in for the ride of their lives.  Rising star Roxanne St. Claire puts the pedal to the metal in a story of intrigu...,Modern & contemporary fiction (post c 1945),"Fiction, Romantic, Suspense, Pocket Books"
"",18725062,"=""9781476747477""",Killer Curves,Roxanne St. Claire (18724749),Trade Paperback,He's fast. She's furious. They're in for the ride of their lives.  Rising star Roxanne St. Claire puts the pedal to the metal in a story of intrigu...,Modern & contemporary fiction (post c 1945),"Fiction, Romantic, Suspense, Pocket Books"
9,82142716,"=""9781451641882""",Witch's Handbook of Kisses and Curses,Molly Harper (47365388),eBook,"A lighthearted paranormal romance featuring a witch who finds love on a magical quest—set in Half Moon Hollow, the “terrific vamp camp” (Publishers...","","Fiction, Pocket Books"
"",82142716,"=""9781982183929""",Witch's Handbook of Kisses and Curses,Molly Harper (47365388),Trade Paperback,"A lighthearted paranormal romance featuring a witch who finds love on a magical quest—set in Half Moon Hollow, the “terrific vamp camp” (Publishers...","","Fiction, Pocket Books"
10,3574,"=""9781451664430""",Heart of Fire,Linda Howard (16158710),eBook,"A fabulous lost Amazon city once inhabited by women warriors and containing a rare red diamond: it sounded like myth, but archaeologist Jillian She...",Romance,"Fiction, Pocket Books"
"",3574,"=""9781476747514""",Heart of Fire,Linda Howard (16158710),Trade Paperback,"A fabulous lost Amazon city once inhabited by women warriors and containing a rare red diamond: it sounded like myth, but archaeologist Jillian She...",Romance,"Fiction, Pocket Books"
11,37090819,"=""9781416546337""",Something Wicked,Catherine Mulvany (22761828),eBook,"Falling passionately in love with a mysterious, sinfully sexy man can lead to   Something Wicked   Investigative reporter Regan Cluny is in hot pur...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
"",37090819,"=""9781476746197""",Something Wicked,Catherine Mulvany (22761828),Trade Paperback,"Falling passionately in love with a mysterious, sinfully sexy man can lead to   Something Wicked   Investigative reporter Regan Cluny is in hot pur...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
12,75147673,"=""9781451606836""",Killing Time,Cindy Gerard (17945997),Mass Market Paperback,"First of the One-Eyed Jack series from bestselling author Cindy Gerard, Killing Time is packed with action, romance, and the search for the truth ""...",General Fiction,"Fiction, Pocket Books"
"",75147673,"=""9781451606874""",Killing Time,Cindy Gerard (17945997),eBook,"First of the One-Eyed Jack series from bestselling author Cindy Gerard, Killing Time is packed with action, romance, and the search for the truth ""...",General Fiction,"Fiction, Pocket Books"
13,1907231,"=""9780743418805""",No Way Out,Andrea Kane (1534),eBook,"New York Times bestselling author Andrea Kane creates a sizzling mix of emotions, white heat, and pulse-pounding suspense in one of the biggest kno...","","Fiction, Romantic, Pocket Books"
"",1907231,"=""9781476730806""",No Way Out,Andrea Kane (1534),Trade Paperback,"New York Times bestselling author Andrea Kane creates a sizzling mix of emotions, white heat, and pulse-pounding suspense in one of the biggest kno...","","Fiction, Romantic, Pocket Books"
14,77366476,"=""9781451617399""",Scorched,Laura Griffin (40963239),Mass Market Paperback,The sixth thrilling Tracers novel from bestselling and award-winning author Laura Griffin features a forensic anthropologist and a Navy Seal who wo...,Romance,"Fiction, Pocket Books"
"",77366476,"=""9781451617443""",Scorched,Laura Griffin (40963239),eBook,The sixth thrilling Tracers novel from bestselling and award-winning author Laura Griffin features a forensic anthropologist and a Navy Seal who wo...,Romance,"Fiction, Pocket Books"
15,17897979,"=""9780743466967""",Charming the Highlander,Janet Chapman (17898026),eBook,"The first in a sexy, adventurous trilogy featuring a medieval Scottish clan transported through time to modern-day Maine by a matchmaking wizard—fr...",Romance,"Fiction, Paranormal, Romantic, Pocket Books"
"",17897979,"=""9781476726205""",Charming the Highlander,Janet Chapman (17898026),Trade Paperback,"The first in a sexy, adventurous trilogy featuring a medieval Scottish clan transported through time to modern-day Maine by a matchmaking wizard—fr...",Romance,"Fiction, Paranormal, Romantic, Pocket Books"
16,292667,"=""9780743496322""",Night Scents,Carla Neggers (1845283),eBook,"Carla Neggers has a magic touch for weaving spine-tingling suspense with romance so sensual it takes your breath away. Here she’s at her best, in a...","","Fiction, Pocket Books"
"",292667,"=""9781476725468""",Night Scents,Carla Neggers (1845283),Trade Paperback,"Carla Neggers has a magic touch for weaving spine-tingling suspense with romance so sensual it takes your breath away. Here she’s at her best, in a...","","Fiction, Pocket Books"
17,1946263,"=""9780743422826""",Mother's Day Garden,Kimberly Cates (1694245),eBook,An ordinary woman makes an extraordinary discovery and gets a second chance to follow her dreams in this heartwarming novel from award-winning stor...,Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
"",1946263,"=""9781476727615""",Mother's Day Garden,Kimberly Cates (1694245),Trade Paperback,An ordinary woman makes an extraordinary discovery and gets a second chance to follow her dreams in this heartwarming novel from award-winning stor...,Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
18,1946266,"=""9780743422833""",Lighthouse Cove,Kimberly Cates (1694245),eBook,"In this passionate, stirring novel from award-winning author Kimberly Cates, two former lovers, reunited by chance, discover that the love they sha...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
"",1946266,"=""9781476727622""",Lighthouse Cove,Kimberly Cates (1694245),Trade Paperback,"In this passionate, stirring novel from award-winning author Kimberly Cates, two former lovers, reunited by chance, discover that the love they sha...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
19,271,"=""9781476745312""",Sleeping Beauty,Judith Michael (242),eBook,"Judith Michael brings us a mesmerizing story of love, politics, family, and revenge in Sleeping Beauty.She has money, possessions, power. Now love ...","","Fiction, Pocket Books"
"",271,"=""9781476715407""",Sleeping Beauty,Judith Michael (242),Trade Paperback,"Judith Michael brings us a mesmerizing story of love, politics, family, and revenge in Sleeping Beauty.She has money, possessions, power. Now love ...","","Fiction, Pocket Books"
20,85795898,"=""9781451662108""",Her Amish Man,Erin Bates (85795970),eBook,"FAITH, HOPE, AND LOVE A touching novel set in the heart of the beautiful Amish country. . . . HER AMISH MAN Because Leah McKenzie’s mother was “shu...",Modern & contemporary fiction (post c 1945),"Fiction, Romantic, Women’s Fiction, Pocket Books"
"",85795898,"=""9781451662092""",Her Amish Man,Erin Bates (85795970),Trade Paperback,"When a woman goes into hiding, she finds safety and love where she never expects in this touching novel set in the heart of the beautiful Amish cou...",Modern & contemporary fiction (post c 1945),"Fiction, Romantic, Women’s Fiction, Pocket Books"
