Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,30284435,"=""9781416509752""",Stranger in the Moonlight,Jude Deveraux (1445134),Mass Market Paperback,"An enchanting new contemporary romance set in Edilean, about two childhood friends who are reunited after years apart, only to discover that the sp...",Romance,"Fiction, Pocket Books"
"",30284435,"=""9781442366176""",Stranger in the Moonlight,Jude Deveraux (1445134),Audio Download,"An enchanting new contemporary romance set in Edilean, about two childhood friends who are reunited after years apart, only to discover that the sp...",Romance,"Fiction, Pocket Books"
"",30284435,"=""9781451674606""",Stranger in the Moonlight,Jude Deveraux (1445134),eBook,"An enchanting new contemporary romance set in Edilean, about two childhood friends who are reunited after years apart, only to discover that the sp...",Romance,"Fiction, Pocket Books"
2,49785592,"=""9781439108017""",Heartwishes,Jude Deveraux (1445134),Mass Market Paperback,"From New York Times bestselling author Jude Deveraux, a suspensful romance about a woman who uncovers a powerful treasure—and to protect it, she’ll...",Romance,"Fiction, Pocket Books"
"",49785592,"=""9781439149812""",Heartwishes,Jude Deveraux (1445134),eBook,"From New York Times bestselling author Jude Deveraux, a suspensful romance about a woman who uncovers a powerful treasure—and to protect it, she’ll...",Romance,"Fiction, Pocket Books"
"",49785592,"=""9781442340541""",Heartwishes,Jude Deveraux (1445134),Audio Download,"From New York Times bestselling author Jude Deveraux, a suspensful romance about a woman who uncovers a powerful treasure—and to protect it, she’ll...",Romance,"Fiction, Pocket Books"
"",49785592,"=""9781476710587""",Heartwishes,Jude Deveraux (1445134),Trade Paperback,"In this spellbinding new novel from New York Times bestselling author Jude Deveraux, a young woman must hunt for a magical stone to protect the man...",Romance,"Fiction, Pocket Books"
3,908,"=""9781476745299""",Inheritance,Judith Michael (242),eBook,"From New York Times bestseller Judith Michael comes a dramatic novel of love, loss, and deep-buried family secrets.Laura Fairchild enters a charmed...","","Fiction, Pocket Books"
"",908,"=""9781476715445""",Inheritance,Judith Michael (242),Trade Paperback,"From New York Times bestseller Judith Michael comes a dramatic novel of love, loss, and deep-buried family secrets.Laura Fairchild enters a charmed...","","Fiction, Pocket Books"
4,1019,"=""9781476745282""",Private Affairs,Judith Michael (242),eBook,"After sixteen years of marriage and family, Matt and Elizabeth Lovell risked everything to build an empire of their own. Soon they were an American...","","Fiction, Pocket Books"
"",1019,"=""9781476715391""",Private Affairs,Judith Michael (242),Trade Paperback,"After sixteen years of marriage and family, Matt and Elizabeth Lovell risked everything to build an empire of their own. Soon they were an American...","","Fiction, Pocket Books"
5,898,"=""9781439141342""",Possessions,Judith Michael (242),eBook,"She thought she knew her husband. She thought she knew herself. She was mistaken on both counts....When Katherine Fraser's husband vanishes, she di...","","Fiction, Pocket Books"
"",898,"=""9781476715360""",Possessions,Judith Michael (242),Trade Paperback,"She thought she knew her husband. She thought she knew herself. She was mistaken on both counts....When Katherine Fraser's husband vanishes, she di...","","Fiction, Pocket Books"
6,31973515,"=""9781416574699""",Primal Heat,Susan Sizemore (19393908),eBook,"Can a heroic vampire protect his clan from danger -- and save himself from burning desire?   As Prime of his vampire Family, Mathias Bridger is swo...",Romance,"Fiction, Paranormal, Romantic, Women’s Fiction, Pocket Books"
"",31973515,"=""9781476711140""",Primal Heat,Susan Sizemore (19393908),Trade Paperback,"Can a heroic vampire protect his clan from danger -- and save himself from burning desire?   As Prime of his vampire Family, Mathias Bridger is swo...",Romance,"Fiction, Paranormal, Romantic, Women’s Fiction, Pocket Books"
7,17898220,"=""9780743480109""",Wedding the Highlander,Janet Chapman (17898026),eBook,Fans of Outlander will love this sexy Scottish romance about a doctor who falls in love with a medieval highlander trapped in the modern world.A ru...,Modern & contemporary fiction (post c 1945),"Fiction, Paranormal, Romantic, Pocket Books"
"",17898220,"=""9781476711089""",Wedding the Highlander,Janet Chapman (17898026),Trade Paperback,Fans of Outlander will love this sexy Scottish romance about a doctor who falls in love with a medieval highlander trapped in the modern world.A ru...,Modern & contemporary fiction (post c 1945),"Fiction, Paranormal, Romantic, Pocket Books"
8,82142534,"=""9781451641875""",Care and Feeding of Stray Vampires,Molly Harper (47365388),eBook,"A comedic paranormal romance about a vampire concierge, set in Molly Harper’s popular world of Half-Moon Hollow.Iris Scanlon, Half-Moon Hollow’s on...","","Fiction, Pocket Books"
"",82142534,"=""9781982184285""",Care and Feeding of Stray Vampires,Molly Harper (47365388),Trade Paperback,"A comedic paranormal romance about a vampire concierge, set in Molly Harper’s popular world of Half-Moon Hollow.Iris Scanlon, Half-Moon Hollow’s on...","","Fiction, Pocket Books"
9,69583174,"=""9781439183731""",Sleepwalker,Karen Robards (1856415),Mass Market Paperback,New York Times bestselling author Karen Robards’s thrilling contemporary romantic suspense novel featuring an electric attraction between a cop and...,"","Fiction, Romantic, Suspense, Contemporary Fiction, Pocket Books"
"",69583174,"=""9781439183755""",Sleepwalker,Karen Robards (1856415),eBook,New York Times bestselling author Karen Robards’s thrilling contemporary romantic suspense novel featuring an electric attraction between a cop and...,"","Fiction, Romantic, Suspense, Contemporary Fiction, Pocket Books"
10,1124130,"=""9781439141021""",Three Wishes,Barbara Delinsky (1124136),eBook,"When a blizzard hits Vermont, blanketing the sleepy town and creating a scene so tranquil, no one suspects the tragedy to come, in “a heart-tugging...","","Fiction, Romantic, Women’s Fiction, Pocket Books"
"",1124130,"=""9781442350113""",Three Wishes,Barbara Delinsky (1124136),Audio Download,"In this “heart-tugging story of love and redemption that is surprisingly powerful” (People), a woman’s life is miraculously changed forever after s...","","Fiction, Romantic, Women’s Fiction, Pocket Books"
"",1124130,"=""9781451679144""",Three Wishes,Barbara Delinsky (1124136),Trade Paperback,"When a blizzard hits Vermont, blanketing the sleepy town and creating a scene so tranquil, no one suspects the tragedy to come, in “a heart-tugging...","","Fiction, Romantic, Women’s Fiction, Pocket Books"
11,77366070,"=""9781451617436""",Twisted,Laura Griffin (40963239),eBook,This fifth thrilling Tracers novel from bestselling and award-winning author Laura Griffin features a rookie cop and an FBI profiler who discover t...,Romance,"Fiction, Pocket Books"
"",77366070,"=""9781451617375""",Twisted,Laura Griffin (40963239),Mass Market Paperback,This fifth thrilling Tracers novel from bestselling and award-winning author Laura Griffin features a rookie cop and an FBI profiler who discover t...,Romance,"Fiction, Pocket Books"
