Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,411725778,"=""9781476739519""",Taking Fire,Cindy Gerard (17945997),Mass Market Paperback,"The most explosively sexy One-Eyed Jacks adventure yet from the RITA Award-winning, New York Times bestselling romance author whose name is “synony...","",Pocket Books
"",411725778,"=""9781476739533""",Taking Fire,Cindy Gerard (17945997),eBook,"The most explosively sexy One-Eyed Jacks adventure yet from the RITA Award-winning, New York Times bestselling romance author whose name is “synony...","",Pocket Books
2,455102897,"=""9781476778594""",Her Forever Hero,Melody Anne (455100509),Mass Market Paperback,"The jury is out on whether this match is made in heaven—but with sexy Camden Whitman as lead counsel, they’ll surely find in this sizzling couple’s...","","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Pocket Books"
"",455102897,"=""9781476778624""",Her Forever Hero,Melody Anne (455100509),eBook,"The jury is out on whether this match is made in heaven—but with sexy Camden Whitman as lead counsel, they’ll surely find in this sizzling couple’s...","","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Pocket Books"
3,49262245,"=""9781439127377""",Make Her Pay,Roxanne St. Claire (18724749),eBook,This eighth Bullet Catcher novel features a deep-sea diver trying to find a legendary pirate ship and the man responsible for protecting the treasu...,Romance,"Fiction, Romantic, Suspense, Pocket Books"
"",49262245,"=""9781501142840""",Make Her Pay,Roxanne St. Claire (18724749),Trade Paperback,This eighth Bullet Catcher novel features a deep-sea diver trying to find a legendary pirate ship and the man responsible for protecting the treasu...,Romance,"Fiction, Romantic, Suspense, Pocket Books"
4,514657499,"=""9781501133329""",Angels in the Snow,Rexanne Becnel (456674961),Mass Market Paperback,"The USA TODAY bestselling “master of her craft” (RT Book Reviews), Rexanne Becnel delivers a special treat just in time for the holidays with this ...","","Fiction, Women’s Fiction, Contemporary Fiction, Pocket Books"
"",514657499,"=""9781501117961""",Angels in the Snow,Rexanne Becnel (456674961),eBook,"The USA TODAY bestselling “master of her craft” (RT Book Reviews), Rexanne Becnel delivers a special treat just in time for the holidays with this ...","","Fiction, Women’s Fiction, Contemporary Fiction, Pocket Books"
5,465040312,"=""9781476785929""",Playing with Fire,Kate Meader (465039465),Mass Market Paperback,"From popular romance author Kate Meader comes the second novel in Hot in Chicago, a sizzling series that follows a group of firefighting foster sib...","",Pocket Books
"",465040312,"=""9781476785950""",Playing with Fire,Kate Meader (465039465),eBook,"From popular romance author Kate Meader comes the second novel in Hot in Chicago, a sizzling series that follows a group of firefighting foster sib...","",Pocket Books
6,455353655,"=""9781476779256""",Shadow Fall,Laura Griffin (40963239),Mass Market Paperback,"In the ninth romantic suspense novel in the New York Times bestselling Tracers series, author Laura Griffin brings back her elite cadre of forensic...","","Fiction, Romantic, Suspense, Women’s Fiction, Pocket Books"
"",455353655,"=""9781476779270""",Shadow Fall,Laura Griffin (40963239),eBook,"In the ninth romantic suspense novel in the New York Times bestselling Tracers series, author Laura Griffin brings back her elite cadre of forensic...","","Fiction, Romantic, Suspense, Women’s Fiction, Pocket Books"
7,21171447,"=""9781416514589""",Otherwise Engaged,Eileen Goudge (21171370),eBook,Can a New York City journalist exchange her subway pass for an SUV and find happiness? Can a small-town wife and mother take on the role of single ...,General Fiction,"Fiction, Pocket Books"
"",21171447,"=""9781501133893""",Otherwise Engaged,Eileen Goudge (21171370),Trade Paperback,Can a New York City journalist exchange her subway pass for an SUV and find happiness? Can a small-town wife and mother take on the role of single ...,General Fiction,"Fiction, Pocket Books"
8,425699566,"=""9781476754017""",Wanted: Wild Thing,Jessica Sims (83765373),eBook,"The final book in the Midnight Liasons romance series, set in a “fun, sexy world” (USA TODAY) where paranormals seek love through a dating service,...","Modern & contemporary fiction (post c 1945), Romance","Fiction, Paranormal, Pocket Books"
"",425699566,"=""9781501133732""",Wanted: Wild Thing,Jessica Sims (83765373),Trade Paperback,"The final book in the Midnight Liasons romance series, set in a “fun, sexy world” (USA TODAY) where paranormals seek love through a dating service,...","Modern & contemporary fiction (post c 1945), Romance","Fiction, Paranormal, Pocket Books"
9,409299430,"=""9781501124983""",If I Were You,Lisa Renee Jones (41124034),Mass Market Paperback,"In the bestselling style of Fifty Shades of Grey, Lisa Renee Jones delivers sexy thrills and heart-pounding sensuality with a tantalizing page-turn...",General Fiction,"Fiction, Romantic, Suspense, Women’s Fiction, Contemporary Fiction, Pocket Books"
"",409299430,"=""9781442362475""",If I Were You,Lisa Renee Jones (41124034),Audio Download,"In the bestselling style of Fifty Shades of Grey, Lisa Renee Jones delivers sexy thrills and heart-pounding sensuality with a tantalizing page-turn...",General Fiction,"Fiction, Romantic, Suspense, Women’s Fiction, Contemporary Fiction, Pocket Books"
"",409299430,"=""9781476726045""",If I Were You,Lisa Renee Jones (41124034),Trade Paperback,"In the bestselling style of Fifty Shades of Grey, Lisa Renee Jones delivers sexy thrills and heart-pounding sensuality with a tantalizing page-turn...",General Fiction,"Fiction, Romantic, Suspense, Women’s Fiction, Contemporary Fiction, Pocket Books"
"",409299430,"=""9781476726069""",If I Were You,Lisa Renee Jones (41124034),eBook,"In the bestselling style of Fifty Shades of Grey, Lisa Renee Jones delivers sexy thrills and heart-pounding sensuality with a tantalizing page-turn...",General Fiction,"Fiction, Romantic, Suspense, Women’s Fiction, Contemporary Fiction, Pocket Books"
10,8815,"=""9780743496353""",Rare Chance,Carla Neggers (1845283),eBook,New York Times bestselling author Carla Neggers masters the nonstop suspense and pulse-pounding romance when Gabriella Starr reluctantly teams up w...,General Fiction,"Fiction, Pocket Books"
"",8815,"=""9781501130335""",Rare Chance,Carla Neggers (1845283),Trade Paperback,New York Times bestselling author Carla Neggers masters the nonstop suspense and pulse-pounding romance when Gabriella Starr reluctantly teams up w...,General Fiction,"Fiction, Pocket Books"
11,67863189,"=""9781439176504""",At Hidden Falls,Barbara Freethy (49074911),eBook,"Mysterious dreams draw costume designer Isabella Silviera to Angel’s Bay, the California coastal town where angels occasionally dance above the wav...",Modern & contemporary fiction (post c 1945),"Fiction, Romantic, Women’s Fiction, Pocket Books"
"",67863189,"=""9781501129940""",At Hidden Falls,Barbara Freethy (49074911),Trade Paperback,"Mysterious dreams draw costume designer Isabella Silviera to Angel’s Bay, the California coastal town where angels occasionally dance above the wav...",Modern & contemporary fiction (post c 1945),"Fiction, Romantic, Women’s Fiction, Pocket Books"
12,441772501,"=""9781476766607""",Hush,Karen Robards (1856415),Mass Market Paperback,"In New York Times bestselling author Karen Robards’s latest heart-pounding thriller, a woman must uncover a murderer—or risk being the next victim ...","","Fiction, Romantic, Suspense, Contemporary Fiction, Pocket Books"
"",441772501,"=""9781476766621""",Hush,Karen Robards (1856415),eBook,"In New York Times bestselling author Karen Robards’s latest heart-pounding thriller, a woman must uncover a murderer—or risk being the next victim ...","","Fiction, Romantic, Suspense, Contemporary Fiction, Pocket Books"
13,28373311,"=""9781416525219""",Seduction of His Wife,Janet Chapman (17898026),eBook,From USA TODAY bestselling author Janet Chapman comes an exciting new series about an ambitious logging family in the wilds of Maine. Alex Knight t...,"Modern & contemporary fiction (post c 1945), Romance","Fiction, Romantic, Pocket Books"
"",28373311,"=""9781501127786""",Seduction of His Wife,Janet Chapman (17898026),Trade Paperback,From USA TODAY bestselling author Janet Chapman comes an exciting new series about an ambitious logging family in the wilds of Maine. Alex Knight t...,"Modern & contemporary fiction (post c 1945), Romance","Fiction, Romantic, Pocket Books"
14,23692613,"=""9781416538943""",Marcelli Princess,Susan Mallery (1804546),eBook,"New York Times bestselling author Susan Mallery sweeps readers back to California wine country, where love and laughter abound, and a regal visitor...","Romance, Romance","Fiction, Pocket Books"
"",23692613,"=""9781501128202""",Marcelli Princess,Susan Mallery (1804546),Trade Paperback,"New York Times bestselling author Susan Mallery sweeps readers back to California wine country, where love and laughter abound, and a regal visitor...","Romance, Romance","Fiction, Pocket Books"
15,20079818,"=""9780743476287""",Twilight Before Christmas,Christine Feehan (17044609),Mass Market Paperback,"From New York Times and USA TODAY bestselling author Christine Feehan, discover her passionate and paranormal novel of love and mystery at Christma...",Romance,"Fiction, Paranormal, Suspense, Women’s Fiction, Pocket Books"
"",20079818,"=""9780743480277""",Twilight Before Christmas,Christine Feehan (17044609),eBook,"From New York Times and USA TODAY bestselling author Christine Feehan, discover her passionate and paranormal novel of love and mystery at Christma...",Romance,"Fiction, Paranormal, Suspense, Women’s Fiction, Pocket Books"
"",20079818,"=""9781501127694""",Twilight Before Christmas,Christine Feehan (17044609),Trade Paperback,"From New York Times and USA TODAY bestselling author Christine Feehan, discover her passionate and paranormal novel of love and mystery at Christma...",Romance,"Fiction, Paranormal, Suspense, Women’s Fiction, Pocket Books"
16,28373391,"=""9781416538240""",Stranger in Her Bed,Janet Chapman (17898026),eBook,"In The Seduction of His Wife, USA Today bestselling author Janet Chapman introduced the Knights, an ambitious logging family whose fortunes and hea...","","Fiction, Romantic, Pocket Books"
"",28373391,"=""9781501127717""",Stranger in Her Bed,Janet Chapman (17898026),Trade Paperback,"In The Seduction of His Wife, USA Today bestselling author Janet Chapman introduced the Knights, an ambitious logging family whose fortunes and hea...","","Fiction, Romantic, Pocket Books"
17,17099011,"=""9780743480437""",Seductive One,Susan Mallery (1804546),eBook,"The Seductive One is the third book in the sexy Marcelli Sisters of Pleasure Road series featuring Brenna Marcelli, who wants to take over the fami...",Romance,"Fiction, Romantic, Women’s Fiction, Pocket Books"
"",17099011,"=""9781501127762""",Seductive One,Susan Mallery (1804546),Trade Paperback,"The Seductive One is the third book in the sexy Marcelli Sisters of Pleasure Road series featuring Brenna Marcelli, who wants to take over the fami...",Romance,"Fiction, Romantic, Women’s Fiction, Pocket Books"
18,8722,"=""9781439166604""",Different Light,Mariah Stewart (15834424),eBook,"Dear Reader:   I can hardly believe that A Different Light, one of my earliest novels, is available again at long last! And while the story is stil...","Modern & contemporary fiction (post c 1945), Romance","Fiction, Pocket Books"
"",8722,"=""9781501128097""",Different Light,Mariah Stewart (15834424),Trade Paperback,"Dear Reader:   I can hardly believe that A Different Light, one of my earliest novels, is available again at long last! And while the story is stil...","Modern & contemporary fiction (post c 1945), Romance","Fiction, Pocket Books"
19,455102671,"=""9781476778587""",Her Hometown Hero,Melody Anne (455100509),Mass Market Paperback,"Dr. Spence is searching for the perfect woman…but how will he know when he’s found her? From New York Times bestselling author Melody Anne, the sec...",Thriller / suspense,"Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Pocket Books"
"",455102671,"=""9781476778617""",Her Hometown Hero,Melody Anne (455100509),eBook,"Dr. Spence is searching for the perfect woman…but how will he know when he’s found her? From New York Times bestselling author Melody Anne, the sec...",Thriller / suspense,"Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Pocket Books"
20,474410421,"=""9781476792576""",That Chesapeake Summer,Mariah Stewart (15834424),Mass Market Paperback,"From New York Times bestselling author Mariah Stewart comes the latest book in her celebrated Chesapeake Diaries, a small-town romance series in th...",Romance,"Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Pocket Books"
"",474410421,"=""9781476792583""",That Chesapeake Summer,Mariah Stewart (15834424),eBook,"From New York Times bestselling author Mariah Stewart comes the latest book in her celebrated Chesapeake Diaries, a small-town romance series in th...",Romance,"Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Pocket Books"
