Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216164478,"=""9781582709185""","Moonboy, 25th Anniversary Edition",Carolyn Garcia (179988053),Fixed Layout eBook,"Celebrating twenty-five years in print, Moonboy continues to teach new generations of children the value of acceptance and friendship and to not ju...","","Fiction, Beyond Words"
"",216164478,"=""9781582709161""","Moonboy, 25th Anniversary Edition",Carolyn Garcia (179988053),Trade Paperback,"Celebrating twenty-five years in print, Moonboy continues to teach new generations of children the value of acceptance and friendship and to not ju...","","Fiction, Beyond Words"
2,206413255,"=""9781582709192""","I Shook Up The World, 20th Anniversary Edition","Maryum ""May May"" Ali (206413292)",Fixed Layout eBook,"In this celebratory 20th anniversary edition of I Shook Up the World, a new generation of kids are introduced to one of the greatest sports legends...","","Non fiction, Beyond Words"
"",206413255,"=""9781582709178""","I Shook Up The World, 20th Anniversary Edition","Maryum ""May May"" Ali (206413292)",Trade Paperback,"In this celebratory 20th anniversary edition of I Shook Up the World, a new generation of kids are introduced to one of the greatest sports legends...","","Non fiction, Beyond Words"
3,197795304,"=""9781582709024""",Great Change,"Gabriel ""White Deer of Autumn"" Horn (197820552)",Fixed Layout eBook,"What happens when we die? In this beautifully illustrated Native American tale, a wise grandmother explains their people's understanding of death t...","","Fiction, Beyond Words"
"",197795304,"=""9781582708928""",Great Change,"Gabriel ""White Deer of Autumn"" Horn (197820552)",Trade Paperback,"What happens when we die? In this beautifully illustrated Native American tale, a wise grandmother explains their people's understanding of death t...","","Fiction, Beyond Words"
4,197565492,"=""9781582709017""",Magical Starfruit Tree,Rosalind Wang (175039908),Fixed Layout eBook,"The Magical Starfruit Tree teaches children about the virtue of sharing, especially with those less fortunate than you through the retelling of a C...","",Beyond Words
"",197565492,"=""9781582708911""",Magical Starfruit Tree,Rosalind Wang (175039908),Trade Paperback,"The Magical Starfruit Tree teaches children about the virtue of sharing, especially with those less fortunate than you through the retelling of a C...","",Beyond Words
5,42095504,"=""9781582708973""",Elizabeth's Song,Michael Wenberg (179965018),Fixed Layout eBook,"Historical-fiction based on the young life of Elizabeth ""Libba"" Cotten, the noted African American folksinger, who wrote the famous song ""Freight T...",Non-Fiction & Reference,"Fiction, Beyond Words"
"",42095504,"=""9781582700694""",Elizabeth's Song,Michael Wenberg (179965018),Hardcover,"Historical-fiction based on the young life of Elizabeth ""Libba"" Cotten, the noted African American folksinger, who wrote the famous song ""Freight T...",Non-Fiction & Reference,"Fiction, Beyond Words"
"",42095504,"=""9781582708898""",Elizabeth's Song,Michael Wenberg (179965018),Trade Paperback,"Historical-fiction based on the young life of Elizabeth ""Libba"" Cotten, the noted African American folksinger, who wrote the famous song ""Freight T...",Non-Fiction & Reference,"Fiction, Beyond Words"
6,42095479,"=""9781582708966""",Abbie Against the Storm,Marcia Vaughan (195453250),Fixed Layout eBook,"The dramatic true story of a young heroine who operated a lighthouse during a terrible winter storm in her father's absence, saving countless lives...",Character Picture Books,"Fiction, Beyond Words"
"",42095479,"=""9781582700076""",Abbie Against the Storm,Marcia Vaughan (195453250),Hardcover,"The dramatic true story of a young heroine who operated a lighthouse during a terrible winter storm in her father's absence, saving countless lives...",Character Picture Books,"Fiction, Beyond Words"
"",42095479,"=""9781582708881""",Abbie Against the Storm,Marcia Vaughan (195453250),Trade Paperback,"The dramatic true story of a young heroine who operated a lighthouse during a terrible winter storm in her father's absence, saving countless lives...",Character Picture Books,"Fiction, Beyond Words"
7,175078217,"=""9781582707099""",Supernatural Hero,Eran Gadot (175078253),eBook,"Supernatural Hero deals with sensitive topics such as death and bullying with a combination of humor, wit, and empathy.Sixth-grader Andy is your av...","","Fiction, Beyond Words"
"",175078217,"=""9781582706887""",Supernatural Hero,Eran Gadot (175078253),Trade Paperback,"Supernatural Hero deals with sensitive topics such as death and bullying with a combination of humor, wit, and empathy.Sixth-grader Andy is your av...","","Fiction, Beyond Words"
8,155206141,"=""9781582704449""",Generation Fix,Elizabeth Rusch (164978425),eBook,Stories of real teens creating change show readers how they too can make the world a better place.GENERATION FIX is the only kid's book that featur...,"","Non fiction, Beyond Words"
"",155206141,"=""9781582700670""",Generation Fix,Elizabeth Rusch (164978425),Trade Paperback,Stories of real teens creating change show readers how they too can make the world a better place.GENERATION FIX is the only kid's book that featur...,"","Non fiction, Beyond Words"
9,174947278,"=""9780941831482""",100 Excuses for Kids,"Mike Joyer (180014291), Zach Robert (180014276)",Trade Paperback,"Mike Joyer and Zach Robert are international authorities in the art of making excuses, having published this, their first book at the ages of 10 an...","","Fiction, Beyond Words"
