Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,65158566,"=""9781442434301""",Magical Christmas Horse,Mary Higgins Clark (6230),Enhanced eBook,New York Times bestselling collaborators Mary Higgins Clark and Wendell Minor tell a touching Christmas story of a heartwarming family celebration ...,Character Picture Books,"Fiction, Simon & Schuster/Paula Wiseman Books"
"",65158566,"=""9781416994787""",Magical Christmas Horse,Mary Higgins Clark (6230),Hardcover,New York Times bestselling collaborators Mary Higgins Clark and Wendell Minor tell a touching Christmas story of a heartwarming family celebration ...,Character Picture Books,"Fiction, Simon & Schuster/Paula Wiseman Books"
2,21408568,"=""9780689867316""",Very Brave Witch,Alison McGhee (21408612),Trade Paperback,"On the far side of town, in a big, dark, house, lives a brave little witch. She has heard lots and lots about those scary humans and a holiday they...",Character Picture Books,"Fiction, Baby, Preschool, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",21408568,"=""9780689867309""",Very Brave Witch,Alison McGhee (21408612),Hardcover,"On the far side of town in a big dark house lives a brave little witch. She has heard lots and lots about that very human holiday Halloween, and ev...",Character Picture Books,"Fiction, Baby, Preschool, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",21408568,"=""9781416986706""",Very Brave Witch,Alison McGhee (21408612),Paper Over Board,"On the far side of town, in a big, dark house, lives a brave little witch. She has heard lots and lots about those scary humans and a holiday they ...",Character Picture Books,"Fiction, Baby, Preschool, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",21408568,"=""9781442439269""",Very Brave Witch,Alison McGhee (21408612),Fixed Layout eBook,"On the far side of town, in a big, dark, house, lives a brave little witch. She has heard lots and lots about those scary humans and a holiday they...",Character Picture Books,"Fiction, Baby, Preschool, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
3,69499597,"=""9781442406001""",Louise the Big Cheese and the Back-to-School Smarty-Pants,Elise Primavera (45438358),Hardcover,Louise the Big Cheese is determined to make the grade in school this year and that means straight As. But she's stuck with the toughest teacher eve...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",69499597,"=""9781442431195""",Louise the Big Cheese and the Back-to-School Smarty-Pants,Elise Primavera (45438358),Fixed Layout eBook,Louise the Big Cheese is determined to make the grade in school this year and that means straight As. But she's stuck with the toughest teacher eve...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
4,60380538,"=""9781416982883""",Very Best Pumpkin,Mark Kimball Moulton (46433679),Paper Over Board,"Growing up on Mimi and Papa’s farm, Peter knows a lot about caring for pumpkins. One summer Peter finds a lonely pumpkin all by itself in the field...",Character Picture Books,"Fiction, Inspirational, Simon & Schuster/Paula Wiseman Books"
"",60380538,"=""9781416985891""",Very Best Pumpkin,Mark Kimball Moulton (46433679),Enhanced eBook,"Growing up on Mimi and Papa’s farm, Peter knows a lot about caring for pumpkins. One summer Peter finds a lonely pumpkin all by itself in the field...",Character Picture Books,"Fiction, Inspirational, Simon & Schuster/Paula Wiseman Books"
5,46433675,"=""9781416961086""",Reindeer Christmas,Mark Kimball Moulton (46433679),Hardcover,"A December snow is falling, lightly dusting all the trees,blanketing the forest in a crystal filigree.   Late one snowy winter evening, two young c...",Character Picture Books,"Fiction, Inspirational, Simon & Schuster/Paula Wiseman Books"
6,22189020,"=""9781442424128""",Bear's First Christmas,Robert Kinerk (20532693),Enhanced eBook,"In the dark of winter, deep in the woods, a lone bear is awakened from his winter sleep by a soft and mysterious sound. Under the stars the bear fi...","Picture storybooks, Character Picture Books","Fiction, Simon & Schuster/Paula Wiseman Books"
"",22189020,"=""9780689869723""",Bear's First Christmas,Robert Kinerk (20532693),Hardcover,"In the dark of winter, deep in the woods, a lone bear is awakened from his winter sleep by a soft and mysterious sound. Under the stars the bear fi...","Picture storybooks, Character Picture Books","Fiction, Simon & Schuster/Paula Wiseman Books"
7,1061688,"=""9780689838576""",Trees of the Dancing Goats,Patricia Polacco (707080),Trade Paperback,"Trisha loves the eight days of Hanukkah, when her mother stays home from work, her Babushka makes delicious potato latkes, and her Grampa carves wo...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",1061688,"=""9780689808623""",Trees of the Dancing Goats,Patricia Polacco (707080),Hardcover,"Trisha loves the eight days of Hanukkah, when her mother stays home from work, her Babushka makes delicious potato latkes, and her Grampa carves wo...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",1061688,"=""9781442498679""",Trees of the Dancing Goats,Patricia Polacco (707080),Enhanced eBook,"Trisha loves the eight days of Hanukkah, when her mother stays home from work, her Babushka makes delicious potato latkes, and her Grampa carves wo...","","Fiction, Simon & Schuster/Paula Wiseman Books"
8,325099,"=""9780671871703""",Some Birthday!,Patricia Polacco (707080),Trade Paperback,A Child Study Association Children's Book of the Year An IRA/CBC Children's Choices Book A Parents' Choice Awards Picture Honor Book,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",325099,"=""9780671727505""",Some Birthday!,Patricia Polacco (707080),Hardcover,"""Anything special happening today, Daddy?"" Patricia asked, hoping it would help him remember. ""Nope, honey. Today's about the same as any other day...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",325099,"=""9781442497962""",Some Birthday!,Patricia Polacco (707080),Enhanced eBook,"""Anything special happening today, Daddy?"" Patricia asked, hoping it would help him remember. ""Nope, honey. Today's about the same as any other day...","","Fiction, Simon & Schuster/Paula Wiseman Books"
