Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2130385054,"=""9780735842106""",Davy Loves the Baby,Brigitte Weninger (2130381847),Hardcover,"Davy finds a friend in his new baby sister! When Davy’s parents announce that they’re having a baby, Davy is concerned since he’s always been the b...","","Fiction, NorthSouth Books"
2,403636001,"=""9781442459373""",Zombie in Love 2 + 1,Kelly DiPucchio (67833733),Hardcover,"Mommy, Daddy, and a new baby makes three! A heartwarming—and hair-raising—tale of undead parenting from the bestselling author and illustrator of Z...","","Fiction, Social Situations, Gift Books, Zombies, Urban Fantasy, Preschool, Picture Book, Dogs, Atheneum Books for Young Readers"
"",403636001,"=""9781442459380""",Zombie in Love 2 + 1,Kelly DiPucchio (67833733),Enhanced eBook,"Mommy, Daddy, and a new baby makes three! A heartwarming—and hair-raising—tale of undead parenting from the bestselling author and illustrator of Z...","","Fiction, Social Situations, Gift Books, Zombies, Urban Fantasy, Preschool, Picture Book, Dogs, Atheneum Books for Young Readers"
3,46035505,"=""9781416958581""",Star Bright,Alison McGhee (21408612),Hardcover,"This perfectly angelic—and perfectly charming—Christmas story offers a creative twist on the classic tale of the nativity, from the #1 New York Tim...",Character Picture Books,"Christian Interest, Fiction, Inspirational, Baby, Preschool, Toddler, Picture Book, Deities, Multicultural, Religious, Atheneum Books for Young Readers"
"",46035505,"=""9781442477148""",Star Bright,Alison McGhee (21408612),Fixed Layout eBook,"This perfectly angelic—and perfectly charming—Christmas story offers a creative twist on the classic tale of the nativity, from the #1 New York Tim...",Character Picture Books,"Christian Interest, Fiction, Inspirational, Baby, Preschool, Toddler, Picture Book, Deities, Multicultural, Religious, Atheneum Books for Young Readers"
4,405336539,"=""9781442466944""",Scariest Day Ever . . . So Far,Kara McMahon (39827281),Hardcover,Friday the Scaredy Cat faces his fear of new things in this Level 1 Ready-to-Read story that’s great for Halloween or anytime.There are new things ...,"General fiction (Children's/YA), Fiction Ages 7-12","Concepts, Fiction, Social Situations, Preschool, 1st Experiences, Animals, Cats, Simon Spotlight"
"",405336539,"=""9781442466937""",Scariest Day Ever . . . So Far,Kara McMahon (39827281),Trade Paperback,Friday the Scaredy Cat faces his fear of new things in this Level 1 Ready-to-Read story that’s great for Halloween or anytime.There are new things ...,"General fiction (Children's/YA), Fiction Ages 7-12","Concepts, Fiction, Social Situations, Preschool, 1st Experiences, Animals, Cats, Simon Spotlight"
"",405336539,"=""9781442466951""",Scariest Day Ever . . . So Far,Kara McMahon (39827281),Enhanced eBook,Friday the Scaredy Cat faces his fear of new things in this Level 1 Ready-to-Read story that’s great for Halloween or anytime.There are new things ...,"General fiction (Children's/YA), Fiction Ages 7-12","Concepts, Fiction, Social Situations, Preschool, 1st Experiences, Animals, Cats, Simon Spotlight"
5,403283328,"=""9781442458130""",That's What I'd Do,Jewel (17821685),Hardcover,"From an award-winning singer-songwriter, this book and CD package delivers a gentle lullaby that celebrates the limitless love between mother and c...",Character Picture Books,"Fiction, Simon & Schuster/Paula Wiseman Books"
"",403283328,"=""9781442458154""",That's What I'd Do,Jewel (17821685),Enhanced eBook,"From an award-winning singer-songwriter, this picture book delivers a gentle lullaby that celebrates the limitless love between mother and child.Th...",Character Picture Books,"Fiction, Simon & Schuster/Paula Wiseman Books"
6,74285667,"=""9781442413801""",Laugh-Out-Loud Baby,Tony Johnston (1779508),Hardcover,"From Caldecott Medalist Stephen Gammell and beloved writer Tony Johnston, this joyous picture book celebrates the sound of a baby’s laughter.The fa...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",74285667,"=""9781442433519""",Laugh-Out-Loud Baby,Tony Johnston (1779508),Enhanced eBook,"From Caldecott Medalist Stephen Gammell and beloved writer Tony Johnston, this joyous picture book with audio celebrates the sound of a baby’s laug...","","Fiction, Simon & Schuster/Paula Wiseman Books"
7,63038863,"=""9781416989790""",Hey Little Baby!,Heather Leigh (63038933),Hardcover,"An adorable baby discovers the world around him.A little baby has found his hands, his tiny toes, his lovely voice, and his sweet nose—what else wi...",Character Picture Books,"Concepts, Fiction, Baby, Picture Book, Beach Lane Books"
"",63038863,"=""9781439157398""",Hey Little Baby!,Heather Leigh (63038933),Enhanced eBook,"An adorable baby discovers the world around him.A little baby has found his hands, his tiny toes, his lovely voice, and his sweet nose—what else wi...",Character Picture Books,"Concepts, Fiction, Baby, Picture Book, Beach Lane Books"
8,75583619,"=""9781442416833""",No Go Sleep!,Kate Feiffer (22912658),Hardcover,"A baby—finally—falls asleep with the rest of the world in this soothing picture book from Kate and Jules Feiffer.And the sun said,“I’ve gone for th...","","Fiction, Baby, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",75583619,"=""9781442468184""",No Go Sleep!,Kate Feiffer (22912658),Enhanced eBook,"A baby—finally—falls asleep with the rest of the world in this soothing picture book with audio from Kate and Jules Feiffer.And the sun said,“I’ve ...","","Fiction, Baby, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
9,1278593,"=""9780689822681""",Love Song for a Baby,Marion  Dane Bauer (1271159),Hardcover,"Come hear a song about a baby, a very special baby. Come hear a song about you.  This affectionate tribute to the all-encompassing love of a child ...",Fiction Ages 7-12,"Fiction, Preschool, Toddler, Simon & Schuster Books for Young Readers"
"",1278593,"=""9781416963950""",Love Song for a Baby,Marion  Dane Bauer (1271159),Board Book,This affectionate tribute to the all-encompassing love of a child will touch parents' and grandparents' hearts at the same time that it satisfies c...,Fiction Ages 7-12,"Fiction, Preschool, Toddler, Simon & Schuster Books for Young Readers"
"",1278593,"=""9781442449732""",Love Song for a Baby,Marion  Dane Bauer (1271159),Enhanced eBook,"Come hear a song about a baby,a very special baby.Come hear a song about you.This affectionate tribute to the all-encompassing love of a child will...",Fiction Ages 7-12,"Fiction, Preschool, Toddler, Simon & Schuster Books for Young Readers"
10,45484444,"=""9781416955030""",Big Brothers Don't Take Naps,Louise Borden (1685123),Hardcover,"Nicholas looks up to his big brother, James. James does all kinds of things that only older brothers can do—like write his name, read books, cross ...","","Fiction, Margaret K. McElderry Books"
"",45484444,"=""9781442348400""",Big Brothers Don't Take Naps,Louise Borden (1685123),Enhanced eBook,"Nicholas looks up to his big brother, James. James does all kinds of things that only older brothers can do—like write his name, read books, cross ...","","Fiction, Margaret K. McElderry Books"
11,64103800,"=""9781416991489""",Catch That Baby!,Nancy Coffelt (64103895),Hardcover,It’s time to get dressed but Rudy is gone in a flash—Mom can’t even get a towel around him. Boing! Around the living room he goes! Whoosh! Under th...,"","Fiction, Aladdin"
"",64103800,"=""9781442435094""",Catch That Baby!,Nancy Coffelt (64103895),Fixed Layout eBook,"It’s time to get dressed, but Rudy is gone in a flash—Mom can’t even get a towel around him. Boing! Around the living room he goes! Whoosh! Under t...","","Fiction, Aladdin"
12,39747249,"=""9781416942047""","What's in the Egg, Little Pip?",Karma Wilson (20539052),Hardcover,"A new egg has just arrived, and Little Pip's parents are so excited! They tell Pip that this new change will soon make their family ""just right""--b...","","Fiction, Preschool, Toddler, Picture Book, Margaret K. McElderry Books"
"",39747249,"=""9781442444539""","What's in the Egg, Little Pip?",Karma Wilson (20539052),Enhanced eBook,"A new egg has just arrived, and Little Pip’s parents are so excited! Little Pip doesn’t understand what all the fuss is about—it seems like all any...","","Fiction, Preschool, Toddler, Picture Book, Margaret K. McElderry Books"
13,23031865,"=""9780689877728""",Mommy Hugs,Karen Katz (1706521),Hardcover,  How many   mommy hugs   does it take   to say   I love you?  ,Character Picture Books,"Concepts, Fiction, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Mother & Daughter, Margaret K. McElderry Books"
"",23031865,"=""9781416941217""",Mommy Hugs,Karen Katz (1706521),Board Book,Mommy and Baby's day is filled with lots of hugs and love!   Mommy and Baby can now count and cuddle as they hug and read about Baby's day of fun i...,Character Picture Books,"Concepts, Fiction, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Mother & Daughter, Margaret K. McElderry Books"
"",23031865,"=""9781416980445""",Mommy Hugs,Karen Katz (1706521),Fixed Layout eBook,"Count from one to ten as Mommy and baby count their hugs throughout the day. From one nuzzle-wuzzle wake-up hug, to four ""I'll always catch you!"" s...",Character Picture Books,"Concepts, Fiction, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Mother & Daughter, Margaret K. McElderry Books"
"",23031865,"=""9781442407916""",Mommy Hugs,Karen Katz (1706521),Board Book,Mommy and Baby count and cuddle as they hug and read about Baby's day of fun in Mommy Hugs! This bestselling Karen Katz title is now available as a...,Character Picture Books,"Concepts, Fiction, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Mother & Daughter, Margaret K. McElderry Books"
14,1706508,"=""9780689834707""",Counting Kisses,Karen Katz (1706521),Hardcover,How many kisses does a tired baby need before they say goodnight? Find out in this adorable kiss-and-count concept book from Karen Katz!Count and k...,Board & Cloth Books,"Concepts, Fiction, Baby, Preschool, Toddler, Mother & Daughter, Margaret K. McElderry Books"
"",1706508,"=""9780689856587""",Counting Kisses,Karen Katz (1706521),Board Book,How many kisses does a tired baby need before they say goodnight? Find out in this adorable kiss-and-count concept book from Karen Katz!Count and k...,Board & Cloth Books,"Concepts, Fiction, Baby, Preschool, Toddler, Mother & Daughter, Margaret K. McElderry Books"
"",1706508,"=""9781442407923""",Counting Kisses,Karen Katz (1706521),Board Book,How many kisses does a tired baby need before they say goodnight? Find out in this adorable kiss-and-count concept book from Karen Katz!Count and k...,Board & Cloth Books,"Concepts, Fiction, Baby, Preschool, Toddler, Mother & Daughter, Margaret K. McElderry Books"
"",1706508,"=""9781534498860""",Counting Kisses,Karen Katz (1706521),Fixed Layout eBook,How many kisses does a tired baby need before they say goodnight? Find out in this adorable kiss-and-count concept book from Karen Katz!Count and k...,Board & Cloth Books,"Concepts, Fiction, Baby, Preschool, Toddler, Mother & Daughter, Margaret K. McElderry Books"
15,43034064,"=""9781416939412""",But I Wanted a Baby Brother!,Kate Feiffer (22912658),Hardcover,Oliver is thrilled that his mother is expecting a baby and convinced that his new sibling will be the brother of his dreams. Imagine his shock and ...,Character Picture Books,"Fiction, Simon & Schuster/Paula Wiseman Books"
"",43034064,"=""9781442436831""",But I Wanted a Baby Brother!,Kate Feiffer (22912658),Fixed Layout eBook,Oliver is thrilled that his mother is expecting a baby and convinced that his new sibling will be the brother of his dreams. Imagine his shock and ...,Character Picture Books,"Fiction, Simon & Schuster/Paula Wiseman Books"
16,41828862,"=""9781416937791""",Go-Go Gorillas,Julia Durango (18797044),Hardcover,"From bicycles to jalopies, Go-Go Gorillas has all the vehicles you need for one wild ride! Aunt Minerva in her rollerblades, Cousin Clementine in h...",Character Picture Books,"Fiction, Picture Book, Simon & Schuster Books for Young Readers"
17,39218924,"=""9781416940999""","Wild, Wild Inside",Kate Feiffer (22912658),Hardcover,"What does the baby do all day? Mom always says the baby is eating or sleeping or kicking. But that’s not all! From flying to the moon, to sliding i...",Character Picture Books,"Fiction, Gift Books, Baby, Picture Book, Simon & Schuster/Paula Wiseman Books"
18,45105214,"=""9781416953623""",Baby Blessings,Deloris Jordan (1671281),Hardcover,Celebrate the bond between parent and child in this touching picture book.This touching story from bestselling author Doloris Jordan celebrates the...,Character Picture Books,"African-American, Christian Interest, Fiction, Gift Books, Inspirational, Baby, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",45105214,"=""9781442439191""",Baby Blessings,Deloris Jordan (1671281),Fixed Layout eBook,Celebrate the bond between parent and child in this touching picture book.This touching story from bestselling author Doloris Jordan celebrates the...,Character Picture Books,"African-American, Christian Interest, Fiction, Gift Books, Inspirational, Baby, Picture Book, Simon & Schuster/Paula Wiseman Books"
19,60999035,"=""9781416986867""",Sophie Peterman Tells the Truth!,Sarah Weeks (1568035),Hardcover,Sophie Peterman is here to tell you the truth about babies.   Babies are not sweet.   Babies are not precious.   Babies are not cute.   Babies are....,Character Picture Books,"Fiction, Baby, Preschool, Toddler, Picture Book, Beach Lane Books"
"",60999035,"=""9781439156117""",Sophie Peterman Tells the Truth!,Sarah Weeks (1568035),Fixed Layout eBook,Sophie Peterman is here to tell you the truth about babies.   Babies are not sweet.   Babies are not precious.   Babies are not cute.   Babies are....,Character Picture Books,"Fiction, Baby, Preschool, Toddler, Picture Book, Beach Lane Books"
20,44434378,"=""9781416949091""",Baby Face,Cynthia Rylant (20564573),Hardcover,"Baby lovely, Baby sweet, Baby so divine. I love your pretty baby face. Tell me you are mine.   From the early morning of a new day to afternoon nap...",Character Picture Books,"Fiction, Gift Books, Baby, Picture Book, Simon & Schuster/Paula Wiseman Books"
