Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,177963280,"=""9781616499105""",Love First,"Jeff Jay (183928402), Debra Jay (183928403)",eBook,"This revised and expanded third edition of the gold-standard for intervention provides clear steps for harnessing the power of family, friends, and...","","Non fiction, Hazelden Publishing"
"",177963280,"=""9781616499099""",Love First,"Jeff Jay (183928402), Debra Jay (183928403)",Trade Paperback,"This revised and expanded third edition of the gold-standard for intervention provides clear steps for harnessing the power of family, friends, and...","","Non fiction, Hazelden Publishing"
2,2124664660,"=""9781616496616""",Sex in Recovery,Jennifer Matesa (2124663173),Trade Paperback,"Healthy sexuality within the context of recovery is rarely talked about openly, in part because the larger culture restricts the space required to ...","","Non fiction, Hazelden Publishing"
"",2124664660,"=""9781616496623""",Sex in Recovery,Jennifer Matesa (2124663173),eBook,"Healthy sexuality within the context of recovery is rarely talked about openly, in part because the larger culture restricts the space required to ...","","Non fiction, Hazelden Publishing"
3,2124664760,"=""9781616496562""",What Went Right,"Eileen Bailey (2124664774), Michael G. Wetter (2124664776)",Trade Paperback,Learn to change the self-critical stories in your mind and rewire your brain so that you gain the self-confidence to build more fulfilling relation...,"","Non fiction, Hazelden Publishing"
"",2124664760,"=""9781616496579""",What Went Right,"Eileen Bailey (2124664774), Michael G. Wetter (2124664776)",eBook,Learn to change the self-critical stories in your mind and rewire your brain so that you gain the self-confidence to build more fulfilling relation...,"","Non fiction, Hazelden Publishing"
4,2124653214,"=""9781616496654""",When Reality Bites,Holly Parker (2141416180),Trade Paperback,Learn how to use denial to help you when you are facing tragedy and how to recognize and move past denial when it becomes counterproductive.Denial ...,"","Non fiction, Hazelden Publishing"
"",2124653214,"=""9781616496975""",When Reality Bites,Holly Parker (2141416180),eBook,Learn how to use denial to help you when you are facing tragedy and how to recognize and move past denial when it becomes counterproductive.Denial ...,"","Non fiction, Hazelden Publishing"
5,2124661384,"=""9781616494971""",Recovering Heart,Beverly Conyers (2124158545),eBook,"Beverly Conyers, a prominent voice in recovery, uses personal stories and informed insight to guide you in achieving emotional sobriety by addressi...","","Non fiction, Hazelden Publishing"
"",2124661384,"=""9781616494377""",Recovering Heart,Beverly Conyers (2124158545),Trade Paperback,"Beverly Conyers, a prominent voice in recovery, uses personal stories and informed insight to guide you in achieving emotional sobriety by addressi...","","Non fiction, Hazelden Publishing"
6,2124661178,"=""9781616492625""",Craving,Omar Manejwala (2124661192),Trade Paperback,A nationally recognized expert on compulsive behaviors explains the phenomenon of craving and gives us tools to achieve freedom from our seemingly ...,"","Non fiction, Hazelden Publishing"
"",2124661178,"=""9781616494612""",Craving,Omar Manejwala (2124661192),eBook,A nationally recognized expert on compulsive behaviors explains the phenomenon of craving and gives us tools to achieve freedom from our seemingly ...,"","Non fiction, Hazelden Publishing"
7,2124661398,"=""9781616494537""",Recovering My Kid,Joseph Lee (2124661412),eBook,"National expert Dr. Joseph Lee explains the nature of youth addiction and treatment, and how families can create a safe and supportive environment ...","","Non fiction, Hazelden Publishing"
"",2124661398,"=""9781616492649""",Recovering My Kid,Joseph Lee (2124661412),Trade Paperback,"National expert Dr. Joseph Lee explains the nature of youth addiction and treatment, and how families can create a safe and supportive environment ...","","Non fiction, Hazelden Publishing"
8,2124672855,"=""9781616494513""",Dr. Bob and Bill W. Speak,Michael Fitzpatrick (2124660915),Enhanced eBook,"Learn about the luminaries behind one of the greatest social movements of our time through the never-before-published recordings, letters, and stor...","","Non fiction, Hazelden Publishing"
9,2124661098,"=""9781616494094""",Blind Devotion,Sharlene Prinsen (2124661112),Trade Paperback,"One woman's startling firsthand account of her struggle to protect her children while facing the man she married, a combat veteran plagued by addic...","","Non fiction, Hazelden Publishing"
"",2124661098,"=""9781616494506""",Blind Devotion,Sharlene Prinsen (2124661112),eBook,"One woman's startling firsthand account of her struggle to protect her children while facing the man she married, a combat veteran plagued by addic...","","Non fiction, Hazelden Publishing"
10,2124673683,"=""9781616494551""",You Need Help!,Mark S Komrad (2124673697),eBook,"If you feel that a friend or loved one has a problem and needs professional help, this step-by-step guide will give you the tools to approach, enga...","","Non fiction, Hazelden Publishing"
11,2124658976,"=""9781616491482""",You Need Help!,Mark S Komrad (2124658990),Trade Paperback,"If you feel that a friend or loved one has a problem and needs professional help, this step-by-step guide will give you the tools to approach, enga...","","Non fiction, Hazelden Publishing"
12,2124660976,"=""9781616491024""",Almost a Psychopath,"Ronald Schouten (2124660990), James Silver (2124660992)",Trade Paperback,Do you know someone who is just a bit too manipulative and full of himself? Does someone you know charm the masses yet lack the ability to deeply c...,"","Non fiction, Hazelden Publishing"
"",2124660976,"=""9781616494261""",Almost a Psychopath,"Ronald Schouten (2124660990), James Silver (2124660992)",eBook,Do you know someone who is just a bit too manipulative and full of himself? Does someone you know charm the masses yet lack the ability to deeply c...,"","Non fiction, Hazelden Publishing"
13,2124653136,"=""9781592858569""",Shock Waves,Cynthia Orange (2120473199),Trade Paperback,"A user-friendly guide to helping a loved one with post-traumatic stress disorder--while taking care of yourself.In the United States, about 60 perc...","","Non fiction, Hazelden Publishing"
"",2124653136,"=""9781592859924""",Shock Waves,Cynthia Orange (2120473199),eBook,"A user-friendly guide to helping a loved one with post-traumatic stress disorder--while taking care of yourself.In the United States, about 60 perc...","","Non fiction, Hazelden Publishing"
14,2124658833,"=""9781592859887""",Sane,Marya Hornbacher (2124658847),eBook,"Marya Hornbacher, author of the international best-sellers Madness and Wasted, offers an enlightening examination of the Twelve Steps for those wit...","","Non fiction, Hazelden Publishing"
"",2124658833,"=""9781592858248""",Sane,Marya Hornbacher (2124658847),Trade Paperback,"Marya Hornbacher, author of the international best-sellers Madness and Wasted, offers an enlightening examination of the Twelve Steps for those wit...","","Non fiction, Hazelden Publishing"
15,2124677301,"=""9781592858644""",Taking Back Your Life,Diane Rae Davis (2124677315),eBook,"Up-to-date, guided support to help women with a gambling problem achieve the rewards of a hopeful life, free of addictionUp-to-date, guided support...","","Non fiction, Hazelden Publishing"
16,2124652350,"=""9781592857708""",Dual Disorders,"Dennis C Daley (2124652364), Howard B. Moss (2124652366)",eBook,"The leading text on the biological and psychological relationship between mental illness and addiction, Dual Disorders contains important resources...","","Non fiction, Hazelden Publishing"
17,2124658553,"=""9781592857838""",Essential Family Guide to Borderline Personality Disorder,Randi Kreger (2124658567),eBook,Gentle counsel and realistic advice for families contending with one of today's most misunderstood forms of mental illness.For family members of pe...,"","Non fiction, Hazelden Publishing"
"",2124658553,"=""9781592853632""",Essential Family Guide to Borderline Personality Disorder,Randi Kreger (2124658567),Trade Paperback,Gentle counsel and realistic advice for families contending with one of today's most misunderstood forms of mental illness.For family members of pe...,"","Non fiction, Hazelden Publishing"
18,2124663312,"=""9781592856626""",Balanced Life,Tom Smith (2124663326),Trade Paperback,"A practical, compassionate guide to building a supportive relationship with someone with a mental illness--while taking care of yourself.A practica...","","Non fiction, Hazelden Publishing"
"",2124663312,"=""9781592858095""",Balanced Life,Tom Smith (2124663326),eBook,"A practical, compassionate guide to building a supportive relationship with someone with a mental illness--while taking care of yourself.A practica...","","Non fiction, Hazelden Publishing"
19,2124651844,"=""9781592859092""",Today I Will Do One Thing,Anonymous (2124158430),eBook,This ground-breaking daily meditation book is for people in addiction recovery who also have an emotional or psychiatric illness.Today I Will Do On...,"","Non fiction, Hazelden Publishing"
"",2124651844,"=""9781568380834""",Today I Will Do One Thing,Anonymous (2124158430),Trade Paperback,This ground-breaking daily meditation book is for people in addiction recovery who also have an emotional or psychiatric illness.Today I Will Do On...,"","Non fiction, Hazelden Publishing"
20,2124652812,"=""9781568380186""",Twelve Steps And Dual Disorders,"Tim Hamilton (2124652826), Pat Samples (2124651725)",Trade Paperback,"A gentle, spiritual and supportive approach to bolster our recovery, The Twelve Steps and Dual Disorders provides an adaptation and discussion of e...","","Non fiction, Hazelden Publishing"
"",2124652812,"=""9781592858484""",Twelve Steps And Dual Disorders,"Tim Hamilton (2124652826), Pat Samples (2124651725)",eBook,"A gentle, spiritual and supportive approach to bolster our recovery, The Twelve Steps and Dual Disorders provides an adaptation and discussion of e...","","Non fiction, Hazelden Publishing"
