Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,49845837,"=""9781416980056""",Outside the Box,Karma Wilson (20539052),Hardcover,This laugh-out-loud poetry collaboration from a New York Times and Publishers Weekly bestselling author and a Caldecott Honor illustrator is anythi...,Fiction Ages 7-12,"Fiction, Margaret K. McElderry Books"
"",49845837,"=""9781481405348""",Outside the Box,Karma Wilson (20539052),Fixed Layout eBook,This laugh-out-loud poetry collaboration from a New York Times and Publishers Weekly bestselling author and a Caldecott Honor illustrator is anythi...,Fiction Ages 7-12,"Fiction, Margaret K. McElderry Books"
2,40803525,"=""9781416935186""",Poems I Wrote When No One Was Looking,Alan Katz (1489850),Hardcover,Laugh out loud on this hilarious journey through the kooky creations of Alan Katz and Edward Koren. From the giggle-until-it-hurts author that brou...,Character Picture Books,"Fiction, Middle Grade, Margaret K. McElderry Books"
"",40803525,"=""9781442402744""",Poems I Wrote When No One Was Looking,Alan Katz (1489850),eBook,"Bestselling author Alan Katz, of Silly Dilly fame, knows kid humor, and he knows just what subjects are funniest—from school to siblings to sports,...",Character Picture Books,"Fiction, Middle Grade, Margaret K. McElderry Books"
3,28412419,"=""9781416900924""",What's the Weather Inside?,Karma Wilson (20539052),Hardcover,"Here are more than 120 hysterical, philosophical, rhetorical, and commonsensical poems and pictures that explore the perfectly not-so-perfect world...",Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Margaret K. McElderry Books"
"",28412419,"=""9781439163771""",What's the Weather Inside?,Karma Wilson (20539052),eBook,"Here are more than 120 hysterical, philosophical, rhetorical, and commonsensical poems and pictures that explore the perfectly not-so-perfect world...",Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Margaret K. McElderry Books"
4,36456101,"=""9781416918325""",America at War,"",Hardcover,"In this ever-timely collection of more than fifty poems and paintings divided into eight sections, one of America's most distinguished poets and an...",Non-Fiction & Reference,"Non-Fiction, Margaret K. McElderry Books"
5,28529693,"=""9781416902041""",Oops!,Alan Katz (1489850),Hardcover,Find your funny bone and grab your giggles!   You're about to embark on an adventure through the hilarious landscape created by ALAN KATZ and EDWAR...,Fiction Ages 7-12,"Fiction, Middle Grade, Margaret K. McElderry Books"
6,22642604,"=""9780689871535""",Today at the Bluebird Cafe,Deborah Ruddell (22642586),Hardcover,"It's all-you-can-eat at the Bluebird Café, A grasshopper-katydid-cricket buffet, with berries and snails and a bluebottle fly, a sip of the lake an...",Character Picture Books,"Fiction, Preschool, Margaret K. McElderry Books"
7,1941059,"=""9781416918615""",Mathematickles!,Betsy Franco (1941168),Trade Paperback,"Follow a girl and her cat as they walk through the seasons, and note the mathematical concepts illustrated around them.   This unique collection of...",Character Picture Books,"Non-Fiction, Margaret K. McElderry Books"
8,18705879,"=""9780689855122""",Knock on Wood,Janet S. Wong (707477),Hardcover,"What superstitions do you follow?  In this collection of original poems, accomplished poet Janet S. Wong explores seventeen superstitions, some com...",Fiction Ages 7-12,"Non-Fiction, Margaret K. McElderry Books"
9,1837515,"=""9780689840708""",If the Shoe Fits,Laura Whipple (1837519),Hardcover,If the Shoe Fits: Voices from Cinderella takes a fresh look at an old and favorite story. In thirty-three poems it brings to life not only the voic...,Fiction Ages 7-12,"Fiction, Margaret K. McElderry Books"
