Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117960189,"=""9781682997925""",Time for Peace,Barbara Cameron (2117957144),eBook,"Jenny Bontrager is finally at a place of love and belonging with her husband, Matthew, and his children. Life seems golden with both her family and...","","Fiction, Abingdon Fiction"
2,2117958304,"=""9781682999028""","Always the Wedding Planner, Never the Bride",Sandra D. Bricker (2117957734),eBook,"As a wedding planner, Sherilyn Caine should have the perfect wedding experience... After all, she just landed her dream job at the wedding destinat...","","Fiction, Abingdon Fiction"
3,2117959028,"=""9781682998663""",From Ashes to Honor,Loree Lough (2117958915),eBook,"Minutes before two jumbo jets changed U.S. history, New York police officer Austin Finley ignored the call from his brother, who'd been bugging him...","","Fiction, Abingdon Fiction"
4,46971353,"=""9781416583417""",Canary Island Song,Robin Jones Gunn (46970970),Trade Paperback,"When Carolyn’s grown daughter tells her she needs to “get a life,” Carolyn decides it’s time to step out of her familiar routine as a single woman ...",General Fiction,"Book Club, Christian Interest, Fiction, Romantic, Summer Reading, Women’s Fiction, Inspirational, Howard Books"
"",46971353,"=""9781439100899""",Canary Island Song,Robin Jones Gunn (46970970),eBook,"When Carolyn’s grown daughter tells her she needs to “get a life,” Carolyn decides it’s time to step out of her familiar routine as a single woman ...",General Fiction,"Book Club, Christian Interest, Fiction, Romantic, Summer Reading, Women’s Fiction, Inspirational, Howard Books"
5,68954149,"=""9781439182031""",Fine Art of Insincerity,Angela Hunt (36855726),Trade Paperback,"Three grown Southern sisters have ten marriages between them—and more loom on the horizon—when Ginger, the eldest, wonders if she’s the only one wh...",Romance,"Fiction, Howard Books"
"",68954149,"=""9781439182062""",Fine Art of Insincerity,Angela Hunt (36855726),eBook,Bestselling author Angela Elwell Hunt returns to the genre—contemporary women’s fiction—that has brought her some of her greatest success with this...,Romance,"Fiction, Howard Books"
6,2117957764,"=""9781682999110""",Delivered With Love,Sherry Kyle (2117957777),eBook,An old love letter found in the glove compartment of a young woman's inherited '72 Volkswagen propels her to leave her life in Los Angeles and go t...,"","Fiction, Abingdon Fiction"
7,2117960011,"=""9781682998113""",Sweet Baklava,Debby Mayne (2117957204),eBook,"After years of looking for a place to belong, Paula Andrews finally finds her niche in Tarpon Springs, Florida. Her soap and candle shop flourishes...","","Fiction, Abingdon Fiction"
8,2117960202,"=""9781682997918""",Time to Heal,Barbara Cameron (2117957144),eBook,"Chris Matlock, a wounded and weary ex-soldier, just wants peace in his life, and he believes he's found it when he visits Matthew and Jenny Bontrag...","","Fiction, Abingdon Fiction"
9,2117960215,"=""9781682997901""",Time To Love,Barbara Cameron (2117957144),eBook,War correspondent Jennie King thinks she's just a temporary guest in her grandmother's Amish community while she recuperates from the devastating i...,"","Fiction, Abingdon Fiction"
10,2117960475,"=""9781682998526""",Voyage of Promise,Kay Marshall Strom (2117957749),eBook,Slavers burst into Grace Winslow's life with guns blazing and tear her family apart forever. She watches in anguish as her husband is led in chains...,"","Fiction, Abingdon Fiction"
