Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,211407482,"=""9781665951968""",Bunny's Easter Basket,Danna Smith (177992467),Board Book,Bunny hides special eggs for all her forest friends in this hide-and-seek Easter board book that introduces the concepts of opposites!There’s a bun...,"","Fiction, Little Simon"
2,226456338,"=""9780655233435""",Easter Bunny: Finger Puppet Book,"",Board Book,Easter Bunny is getting ready for an Easter Egg Hunt! Follow the adventures of the Easter Bunny in this adorable finger puppet book.Join the Easter...,"","Fiction, Lake Press"
3,215971990,"=""9780655203315""",Easter Egg Surprise: Lift-the-Flap Book,"",Hardcover,Find out where the Easter Bunny hid all the Easter eggs in this gorgeous lift-the-flap book.Search for all the Easter eggs that the Easter Bunny ha...,"","Fiction, Lake Press"
4,206495493,"=""9781665948562""",My Little Lamb,Hannah Eliot (411618381),Board Book,"This “soft and gentle” (School Library Journal, starred review) springtime board book with a padded cover is perfect to share with your sweet littl...","","Fiction, Gift Books, Baby, Animals, Little Simon"
"",206495493,"=""9781665948579""",My Little Lamb,Hannah Eliot (411618381),Fixed Layout eBook,"This “soft and gentle” (School Library Journal, starred review) springtime board book with a padded cover is perfect to share with your sweet littl...","","Fiction, Gift Books, Baby, Animals, Little Simon"
5,205456148,"=""9781665948203""","Easter Bunny, Where Are You?",Jeffrey Burton (504414046),Board Book,"Find where the Easter Bunny is hiding in this sweet lift-the-flap board book!Easter Bunny, where are you? Do you want to play? I know you’re hiding...","","Fiction, Animals, Little Simon"
6,206496393,"=""9781665948586""",One Hot Chick,Hannah Eliot (411618381),Board Book,A hot chick in search of unclaimed shade draws more chicks into her search in this adorable lift-the-flap board book with a counting element!One ho...,"","Fiction, Little Simon"
7,196376918,"=""9781398521056""",I Am Not the Easter Bunny!,Saskia Gwinn (196376836),Fixed Layout eBook,"THIS Easter bunny looks a little bit funny. IN FACT, he looks a little bit like . . . A DINOSAUR. He has claws, and sharp teeth and seems pretty sc...","",Simon & Schuster UK
8,193625182,"=""9781665927024""",I'm a Little Bunny,Hannah Eliot (411618381),Board Book,"Hop into spring with this adorable board book twist on the classic children’s song “I’m a Little Teapot!”I’m a little bunny, look at me! I bounce a...","","Fiction, Little Simon"
"",193625182,"=""9781665927031""",I'm a Little Bunny,Hannah Eliot (411618381),Fixed Layout eBook,"Hop into spring with this adorable board book twist on the classic children’s song “I’m a Little Teapot!”I’m a little bunny, look at me! I bounce a...","","Fiction, Little Simon"
9,152072797,"=""9781534443440""",Easter Bunny,Salina Yoon (18801019),Board Book,A hop-py bunny prepares for the perfect Easter celebration in this adorable Easter Wag My Tail novelty book from award-winning creator Salina Yoon....,"","Fiction, Preschool, Toddler, Animals, Little Simon"
10,16842711,"=""9781481461597""","It's the Easter Beagle, Charlie Brown",Charles  M. Schulz (19803343),Trade Paperback,"Celebrate Easter with Charlie Brown, Snoopy, and the rest of the Peanuts gang in this gorgeous retelling of the beloved Easter special!It’s almost ...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",16842711,"=""9781481461603""","It's the Easter Beagle, Charlie Brown",Charles  M. Schulz (19803343),Enhanced eBook,"Celebrate Easter with Charlie Brown, Snoopy, and the rest of the Peanuts gang in this gorgeous retelling of the beloved Easter special!It’s almost ...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",16842711,"=""9781665962636""","It's the Easter Beagle, Charlie Brown",Charles  M. Schulz (19803343),Board Book,"Celebrate Easter with Charlie Brown and the rest of the Peanuts gang in this oversized board book edition of the classic It’s the Easter Beagle, Ch...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
11,46825012,"=""9781416964766""",Easter Surprises,Lola Schaefer (46186045),Paper Over Board,"Share these magically changing pictures and sparkling Easter goodies with your special Easter bunny!In this charming Easter story, alternating spre...",Board & Cloth Books,"Fiction, Preschool, Toddler, Little Simon"
