Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,165129552,"=""9781534461642""",Spy School vs. SPYDER Collection (Boxed Set),Stuart Gibbs (62586102),Hardcover,The first seven books in the New York Times bestselling Spy School series by Stuart Gibbs are now available together in a collectible boxed set!Can...,"","Fiction, Simon & Schuster Books for Young Readers"
2,100368204,"=""9781534419414""",Framed! Crime-Fighting Collection (Boxed Set),James Ponti (84809165),Trade Paperback,"James Ponti takes readers on three heart-stopping mysteries rich with adventure, unforgettable characters, and old-fashioned sleuthing in the Edgar...","","Action & Adventure, Fiction, Mystery, Middle Grade, Multicultural, Aladdin"
3,174689108,"=""9781534405776""",Stolen Show,Carolyn Keene (1797917),Trade Paperback,"Nancy, Bess, and George race to catch an international jewel thief in this eighteenth book of the Nancy Drew Diaries, a fresh approach to the class...","","Fiction, Mystery, Suspense, Thriller, Middle Grade, Detectives, Girl's Interest, Aladdin"
"",174689108,"=""9781534405783""",Stolen Show,Carolyn Keene (1797917),Hardcover,"Nancy, Bess, and George race to catch an international jewel thief in this eighteenth book of the Nancy Drew Diaries, a fresh approach to the class...","","Fiction, Mystery, Suspense, Thriller, Middle Grade, Detectives, Girl's Interest, Aladdin"
"",174689108,"=""9781534405790""",Stolen Show,Carolyn Keene (1797917),eBook,"Nancy, Bess, and George race to catch an international jewel thief in this eighteenth book of the Nancy Drew Diaries, a fresh approach to the class...","","Fiction, Mystery, Suspense, Thriller, Middle Grade, Detectives, Girl's Interest, Aladdin"
4,139322363,"=""9781534428485""",Call of the Wraith,Kevin Sands (501383023),Trade Paperback,"Christopher Rowe is back and there are more puzzles, riddles, and secrets to uncover in this fourth novel of the award-winning Blackthorn Key serie...","","Fiction, Aladdin"
"",139322363,"=""9781508268086""",Call of the Wraith,Kevin Sands (501383023),Audio Download,"Christopher Rowe is back and there are more puzzles, riddles, and secrets to uncover in this fourth novel of the award-winning Blackthorn Key serie...","","Fiction, Aladdin"
"",139322363,"=""9781534428478""",Call of the Wraith,Kevin Sands (501383023),Hardcover,"Christopher Rowe is back and there are more puzzles, riddles, and secrets to uncover in this fourth novel of the award-winning Blackthorn Key serie...","","Fiction, Aladdin"
"",139322363,"=""9781534428492""",Call of the Wraith,Kevin Sands (501383023),eBook,"Christopher Rowe is back and there are more puzzles, riddles, and secrets to uncover in this fourth novel of the award-winning Blackthorn Key serie...","","Fiction, Aladdin"
5,145041751,"=""9781499809299""",Gemini Mysteries: The North Star (The Gemini Mysteries Book 1),Kat Shepherd (145041794),eBook,"""With characters who grab your attention, illustrations that invite you to play along, and a plot with more twists than a country road, get ready f...","","Fiction, little bee books"
