Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215813358,"=""9798886741537""",Magnificent Book of Fantasy Creatures,Tom Jackson (191010714),Hardcover,"Meet fire-breathing dragons, magical fairies, ancient monsters, and shapeshifting spirits as you take a journey through the fantastic realm of lege...","","Fiction, Weldon Owen"
"",215813358,"=""9798886741520""",Magnificent Book of Fantasy Creatures,Tom Jackson (191010714),Fixed Layout eBook,"Meet fire-breathing dragons, magical fairies, ancient monsters, and shapeshifting spirits as you take a journey through the fantastic realm of lege...","","Fiction, Weldon Owen"
2,196954518,"=""9781524874803""",Wheel of the Year,Fiona Cook (196954557),Hardcover,"A NEW YORK TIMES BESTSELLER AND KIRKUS BEST MIDDLE GRADE BOOK OF 2023""This book is, in a word, immaculate."" Kirkus (Starred Review)A beautifully il...","","Non fiction, Andrews McMeel Publishing"
3,155229844,"=""9781582708904""",Finding Fairies,"Michelle Roehm McCann (197536844), Marianne Monson (197536830), the Editors of Beyond Words (197536842)",Trade Paperback,"Uncover the fantastic secrets of the fairy world through real-world mythology and how-tos (including crafts, recipes, songs, and games) for befrien...","","Non fiction, Beyond Words"
"",155229844,"=""9781571781659""",Finding Fairies,"Michelle Roehm McCann (197536844), Marianne Monson (197536830), the Editors of Beyond Words (197536842)",Hardcover,"Finding Fairies is the most comprehensive fairy book to date, with gorgeous illustrations of fairies, their legends, their habits, and the secrets ...","","Non fiction, Beyond Words"
"",155229844,"=""9781582709000""",Finding Fairies,"Michelle Roehm McCann (197536844), Marianne Monson (197536830), the Editors of Beyond Words (197536842)",Fixed Layout eBook,"Uncover the fantastic secrets of the fairy world through real-world mythology and how-tos (including crafts, recipes, songs, and games) for befrien...","","Non fiction, Beyond Words"
4,183314101,"=""9781681887395""",Magnificent Book of Dragons,Stella Caldwell (183314138),Hardcover,"This beautifully illustrated series will have you captivated. Stunning illustrations, intriguing facts, and a large format make an engaging referen...","","Fiction, Weldon Owen"
5,145085703,"=""9781499808285""",Myth Atlas,Thiago de Moraes (149653795),Hardcover,"For kids of all ages, dive into twelve mythological worlds full of an incredible array of gods, monsters, heroes, tricksters, and fantastic beasts!...","","Non fiction, Blueprint Editions"
6,145991190,"=""9781941367612""",Magic of Unicorns,Gina L. Grandi (146689594),Hardcover,"A celebration of all things unicorn!Rare and majestic, unicorns are powerful, graceful, and mysterious. The Magic of Unicorns is a beautifully illu...","","Fiction, Downtown Bookworks"
7,2136082185,"=""9781499805710""",Dragons,Erin Peabody (2113897151),Trade Paperback,"Are giant, fire-breathing dragons real, or just a myth? You decide with this new book in the nonfiction series, Behind the Legend!Behind the Legend...","","Non fiction, little bee books"
"",2136082185,"=""9781499805734""",Dragons,Erin Peabody (2113897151),Fixed Layout eBook,"Are giant, fire-breathing dragons real, or just a myth? You decide with this new book in the nonfiction series, Behind the Legend!Behind the Legend...","","Non fiction, little bee books"
8,2136085775,"=""9781499805765""",Unicorns,Erin Peabody (2113897151),Fixed Layout eBook,"Are elegant, elusive unicorns real, or just a myth? You decide with this new book in the nonfiction series, Behind the Legend!Behind the Legend loo...","","Non fiction, little bee books"
9,145898939,"=""9781499804584""",Werewolves,Erin Peabody (2113897151),Trade Paperback,"Are ferocious, shapeshifting werewolves real, or just a myth? You decide with this new book in the nonfiction series, Behind the Legend!Behind the ...","","Non fiction, little bee books"
"",145898939,"=""9781499804591""",Werewolves,Erin Peabody (2113897151),Hardcover,"Are ferocious, shapeshifting werewolves real, or just a myth? You decide with this new book in the nonfiction series, Behind the Legend!Behind the ...","","Non fiction, little bee books"
"",145898939,"=""9781499805215""",Werewolves,Erin Peabody (2113897151),Fixed Layout eBook,"Are ferocious, shapeshifting werewolves real, or just a myth? You decide with this new book in the nonfiction series, Behind the Legend!Behind the ...","","Non fiction, little bee books"
10,145898978,"=""9781499804607""",Zombies,Erin Peabody (2113897151),Trade Paperback,"Are undead, brain-hungry zombies real, or just a myth? You decide with this new book in the nonfiction series, Behind the Legend!Behind the Legend ...","","Non fiction, little bee books"
"",145898978,"=""9781499804614""",Zombies,Erin Peabody (2113897151),Hardcover,"Are undead, brain-hungry zombies real, or just a myth? You decide with this new book in the nonfiction series, Behind the Legend!Behind the Legend ...","","Non fiction, little bee books"
"",145898978,"=""9781499805222""",Zombies,Erin Peabody (2113897151),Fixed Layout eBook,"Are undead, brain-hungry zombies real, or just a myth? You decide with this new book in the nonfiction series, Behind the Legend!Behind the Legend ...","","Non fiction, little bee books"
11,2113897134,"=""9781499804232""",Loch Ness Monster,Erin Peabody (2113897151),Trade Paperback,Learn all about creatures and monsters throughout history and discover if they're real or not in this new nonfiction series!Behind the Legend looks...,"","Non fiction, little bee books"
"",2113897134,"=""9781499805192""",Loch Ness Monster,Erin Peabody (2113897151),Fixed Layout eBook,Learn all about creatures and monsters throughout history and discover if they're real or not in this new nonfiction series!Behind the Legend looks...,"","Non fiction, little bee books"
12,2113898050,"=""9781499804256""",Bigfoot,Erin Peabody (2113897151),Trade Paperback,Learn all about creatures and monsters throughout history and discover if they're real or not in this new nonfiction series!Behind the Legend looks...,"","Non fiction, little bee books"
"",2113898050,"=""9781499804263""",Bigfoot,Erin Peabody (2113897151),Hardcover,Learn all about creatures and monsters throughout history and discover if they're real or not in this new nonfiction series!Behind the Legend looks...,"","Non fiction, little bee books"
"",2113898050,"=""9781499805208""",Bigfoot,Erin Peabody (2113897151),Fixed Layout eBook,Learn all about creatures and monsters throughout history and discover if they're real or not in this new nonfiction series!Behind the Legend looks...,"","Non fiction, little bee books"
13,170438161,"=""9781481467810""",Monsters Are Real!,Hannah Eliot (411618381),Trade Paperback,"Did you know that monsters are real?! This book is filled with fun facts about dragons, vampires, the Yeti, and more!Did you know that the Yeti roa...",General Non-Fiction,"Concepts, Legends, Myths & Fables, Non fiction, Picture Book, Boy's Interest, Little Simon"
"",170438161,"=""9781481467827""",Monsters Are Real!,Hannah Eliot (411618381),Hardcover,"Did you know that monsters are real?! This book is filled with fun facts about dragons, vampires, the Yeti, and more!Did you know that the Yeti roa...",General Non-Fiction,"Concepts, Legends, Myths & Fables, Non fiction, Picture Book, Boy's Interest, Little Simon"
"",170438161,"=""9781481467834""",Monsters Are Real!,Hannah Eliot (411618381),Fixed Layout eBook,"Did you know that monsters are real?! This book is filled with fun facts about dragons, vampires, the Yeti, and more!Did you know that the Yeti roa...",General Non-Fiction,"Concepts, Legends, Myths & Fables, Non fiction, Picture Book, Boy's Interest, Little Simon"
14,519216988,"=""9781499801583""",Myths and Legends,Little Bee Books (2141445246),Trade Paperback,"Doodle and design in this book filled with ancient myths and legends and over 100 stickers!This is a unique introduction to Norse, Celtic, and Gree...","","Non fiction, little bee books"
15,449441981,"=""9781481420860""","Surprise, Trojans!",Joan Holub (1440894),Trade Paperback,"Rediscover the story of the Trojan Horse in this beautifully illustrated Level 2 Ready-to-Read retelling of the myth, from Goddess Girls author Joa...","","Social Situations, Non fiction, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
"",449441981,"=""9781481420877""","Surprise, Trojans!",Joan Holub (1440894),Hardcover,"Rediscover the story of the Trojan Horse in this beautifully illustrated Level 2 Ready-to-Read retelling of the myth, from Goddess Girls author Joa...","","Social Situations, Non fiction, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
"",449441981,"=""9781481420884""","Surprise, Trojans!",Joan Holub (1440894),Enhanced eBook,"Rediscover the story of the Trojan Horse in this beautifully illustrated Level 2 Ready-to-Read retelling of the myth, from Goddess Girls author Joa...","","Social Situations, Non fiction, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
16,2117884650,"=""9781422292525""",And to All a Good Night: Christmas Folklore,Bill Palmer (2117884581),eBook,"Did you know that today's jolly Santa Claus was originally a Catholic bishop? Or that Santa Claus is connected to Saturn, an ancient Roman god? Or ...","","Non fiction, Mason Crest"
17,2117883691,"=""9781422292563""",Black Cats and White Wedding Dresses: Folk Customs,Thomas Arkham (2117883704),eBook,"Did you know that if you drop a spoon, someone will kiss you soon? Did you ever hear that three spiders crawling on the wall are a sign you will so...","","Non fiction, Mason Crest"
18,2117893014,"=""9781422292556""","Quilts, Rag Dolls, and Rocking Chairs: Folk Arts and Crafts",Gus Snedeker (2117879017),eBook,A patchwork quilt . . . a handmade mandolin . . . a rag doll . . . a wooden chair—all these things are examples of folk arts and crafts. They are u...,"","Non fiction, Mason Crest"
19,2117883918,"=""9781422292617""","You're It! Tag, Red Rover, and Other Folk Games",Thomas Arkham (2117883704),eBook,"Have you ever played cards on a rainy afternoon? Do you and your friends play jump rope, play hide-and-go-seek, or play Red Rover? If you did, then...","","Non fiction, Mason Crest"
20,2117883354,"=""9781422292532""",Tell Me a Story: Family Folklore,Gus Snedeker (2117879017),eBook,Does your family have a favorite holiday meal? What are your birthday traditions? Do the older people in your family tell stories about their child...,"","Non fiction, Mason Crest"
