Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,150668492,"=""9781534440951""",This Vicious Cure,Emily Suvada (2118314535),Trade Paperback,Cat is desperate to find a way to stop Cartaxus and the plague in this gripping finale to a series New York Times bestselling author Amie Kaufman s...,"","Non-Fiction, Margaret K. McElderry Books"
"",150668492,"=""9781534440944""",This Vicious Cure,Emily Suvada (2118314535),Hardcover,Cat is desperate to find a way to stop Cartaxus and the plague in this gripping finale to a series New York Times bestselling author Amie Kaufman s...,"","Non-Fiction, Margaret K. McElderry Books"
"",150668492,"=""9781534440968""",This Vicious Cure,Emily Suvada (2118314535),eBook,Cat is desperate to find a way to stop Cartaxus and the plague in this gripping finale to a series New York Times bestselling author Amie Kaufman s...,"","Non-Fiction, Margaret K. McElderry Books"
"",150668492,"=""9781797101880""",This Vicious Cure,Emily Suvada (2118314535),Audio Download,Cat is desperate to find a way to stop Cartaxus and the plague in this gripping finale to a series New York Times bestselling author Amie Kaufman s...,"","Non-Fiction, Margaret K. McElderry Books"
2,165080373,"=""9781534461543""",Arc of a Scythe Paperback Trilogy (Boxed Set),Neal Shusterman (1531698),Trade Paperback,"Two teens must master the “art of killing” in this New York Times bestselling, Printz Honor–winning series from Neal Shusterman.Thou shalt not kill...","",Simon & Schuster Books for Young Readers
3,2099351470,"=""9781481481885""",Cold Falling White,G. S. Prendergast (2138537150),Trade Paperback,"Two teens fight for their lives after an alien invasion in this heart-stopping follow-up to Zero Repeat Forever, which VOYA called “an edge-of-your...","","Action & Adventure, African-American, Mystery, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Non-Fiction, Alien-Invasion, Aliens, Boy's Interest, Clean Romance, Girl's Interest, Multicultural, Simon & Schuster Books for Young Readers"
"",2099351470,"=""9781481481878""",Cold Falling White,G. S. Prendergast (2138537150),Hardcover,Two teens fight for their lives after an alien invasion in this heart-stopping follow-up to Zero Repeat Forever.Humans. Clones. Aliens. No one is s...,"","Action & Adventure, African-American, Mystery, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Non-Fiction, Alien-Invasion, Aliens, Boy's Interest, Clean Romance, Girl's Interest, Multicultural, Simon & Schuster Books for Young Readers"
"",2099351470,"=""9781481481892""",Cold Falling White,G. S. Prendergast (2138537150),eBook,Two teens fight for their lives after an alien invasion in this heart-stopping follow-up to Zero Repeat Forever.Humans. Clones. Aliens. No one is s...,"","Action & Adventure, African-American, Mystery, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Non-Fiction, Alien-Invasion, Aliens, Boy's Interest, Clean Romance, Girl's Interest, Multicultural, Simon & Schuster Books for Young Readers"
4,162430276,"=""9781481497077""",Toll,Neal Shusterman (1531698),Trade Paperback,“A furiously paced finale that reaches for the stars.” —Kirkus Reviews “Gripping.” —School Library Journal (starred review) “Stellar.” —Publishers ...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",162430276,"=""9781481497060""",Toll,Neal Shusterman (1531698),Hardcover,"In the highly anticipated finale to the New York Times bestselling trilogy, dictators, prophets, and tensions rise. In a world that’s conquered dea...","","Non-Fiction, Simon & Schuster Books for Young Readers"
