Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,177684761,"=""9781982168506""",Sky Was Falling,Cornelia Griggs (177684693),eBook,"A NATIONAL BESTSELLER In this “essential work that provides lasting insights and lessons for the individual and society” (Jerome Groopman, MD, New ...","","Non-Fiction, Gallery Books"
"",177684761,"=""9781797169613""",Sky Was Falling,Cornelia Griggs (177684693),Audio Download,"A NATIONAL BESTSELLER In this “essential work that provides lasting insights and lessons for the individual and society” (Jerome Groopman, MD, New ...","","Non-Fiction, Gallery Books"
"",177684761,"=""9781982168483""",Sky Was Falling,Cornelia Griggs (177684693),Hardcover,"A NATIONAL BESTSELLER In this “essential work that provides lasting insights and lessons for the individual and society” (Jerome Groopman, MD, New ...","","Non-Fiction, Gallery Books"
"",177684761,"=""9781982168490""",Sky Was Falling,Cornelia Griggs (177684693),Trade Paperback,"A NATIONAL BESTSELLER In this “essential work that provides lasting insights and lessons for the individual and society” (Jerome Groopman, MD, New ...","","Non-Fiction, Gallery Books"
2,100668176,"=""9781501156823""",Dr. Nandi Plan,Partha Nandi (2116354794),Trade Paperback,"In this book, previously titled Ask Dr. Nandi, the star of his own award-winning TV show empowers you to become your own health hero in a “simple, ...","","Non-Fiction, Celebrity, Doctors, TV Tie-In, Wellness, Gallery Books"
"",100668176,"=""9781501156830""",Dr. Nandi Plan,Partha Nandi (2116354794),eBook,"In this book, previously titled Ask Dr. Nandi, the star of his own award-winning TV show empowers you to become your own health hero in a “simple, ...","","Non-Fiction, Celebrity, Doctors, TV Tie-In, Wellness, Gallery Books"
3,8774,"=""9781501157608""",Your Body Knows Best,Ann Louise Gittleman (1080950),Trade Paperback,"Discover the remarkable truth…your body knows best. You’ve tried the low-fat, high-carbohydrate diets and failed. You’ve religiously adhered to ver...","","Non-Fiction, Gallery Books"
"",8774,"=""9781439107065""",Your Body Knows Best,Ann Louise Gittleman (1080950),eBook,"Discover the remarkable truth…your body knows best. You’ve tried the low-fat, high-carbohydrate diets and failed. You’ve religiously adhered to ver...","","Non-Fiction, Gallery Books"
4,1649,"=""9781439194362""",Boy or Girl,Emily Whalen (74315491),Trade Paperback,“Prospective parents who truly care about planning for a child will find it invaluable in dispensing sense and dispelling nonsense on a subject tha...,"",Gallery Books
5,1499280,"=""9781439194843""",Gentle Healing for Baby and Child,Andrea Candee (1815986),eBook,"Give your child the gift of natural healthWhen your children are sick or injured, you want them to feel better -- fast. Although in some cases ther...",Advice on parenting,"Parenting, Non-Fiction, Gallery Books"
"",1499280,"=""9780743497251""",Gentle Healing for Baby and Child,Andrea Candee (1815986),Trade Paperback,"Give your child the gift of natural healthWhen your children are sick or injured, you want them to feel better -- fast. Although in some cases ther...",Advice on parenting,"Parenting, Non-Fiction, Gallery Books"
6,1088598,"=""9780671010164""",American Medical Association Essential Guide to Depression,AMA (1088601),Trade Paperback,"In clear, nontechnical language, the American Medical Association explains the latest findings on depression, the complex mood disorder that affect...","","Non-Fiction, Gallery Books"
7,1088596,"=""9780671010157""",American Medical Association Essential Guide to Hypertension,AMA (1088601),Trade Paperback,"High blood pressure, or hypertension, affects about one in four Americans -- but this potentially life-threatening condition can exist virtually wi...","Medicine: general issues, General Health","Non-Fiction, Gallery Books"
8,1153020,"=""9780671017750""",My Breast,Joyce Wadler (1153027),Trade Paperback,"After her breast cancer diagnosis in 1991, Joyce Wadler, a smart, savvy, forty-something New York writer, fought back with a grounded, roll-with-th...","","Non-Fiction, Gallery Books"
9,277169,"=""9780671556013""",Dr. Fulford's Touch of Life,Dr. Robert Fulford (1153154),Trade Paperback,"From Simon &amp; Schuster, Dr. Fulford's Touch of Life: The Healing Power of the Natural Life Force is an information-packed volume in which he del...","","Non-Fiction, Gallery Books"
"",277169,"=""9780743546560""",Dr. Fulford's Touch of Life,Dr. Robert Fulford (1153154),Audio Download,"From Simon &amp; Schuster, Dr. Fulford's Touch of Life: The Healing Power of the Natural Life Force is an information-packed volume in which he del...","","Non-Fiction, Gallery Books"
