Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,164325199,"=""9781982134433""",White Feminism,Koa Beck (164324446),eBook,"Written “with passion and insight about the knotted history of racism within women’s movements and feminist culture” (Rebecca Traister, New York Ti...","","Non-Fiction, Atria Books"
"",164325199,"=""9781797119298""",White Feminism,Koa Beck (164324446),Audio Download,"Written “with passion and insight about the knotted history of racism within women’s movements and feminist culture” (Rebecca Traister, New York Ti...","","Non-Fiction, Atria Books"
"",164325199,"=""9781982134426""",White Feminism,Koa Beck (164324446),Trade Paperback,"Written “with passion and insight about the knotted history of racism within women’s movements and feminist culture” (Rebecca Traister, New York Ti...","","Non-Fiction, Atria Books"
2,159971513,"=""9781982128647""",Fortune's Many Houses,Simon Welfare (159971457),eBook,"A unique and fascinating look at Victorian society through the remarkable lives of an enlightened and philanthropic aristocratic couple, the Marque...","","Non-Fiction, Atria Books"
"",159971513,"=""9781797129020""",Fortune's Many Houses,Simon Welfare (159971457),Audio Download,"A unique and fascinating look at Victorian society through the remarkable lives of an enlightened and philanthropic aristocratic couple, the Marque...","","Non-Fiction, Atria Books"
"",159971513,"=""9781982128623""",Fortune's Many Houses,Simon Welfare (159971457),Hardcover,"A unique and fascinating look at Victorian society through the remarkable lives of an enlightened and philanthropic aristocratic couple, the Marque...","","Non-Fiction, Atria Books"
3,162797766,"=""9781501176746""",Ship of Dreams,Gareth Russell (500660891),eBook,"This original and “meticulously researched retelling of history’s most infamous voyage” (Denise Kiernan, New York Times bestselling author) uses th...","","Non-Fiction, Atria Books"
"",162797766,"=""9781501176739""",Ship of Dreams,Gareth Russell (500660891),Trade Paperback,"This original and “meticulously researched retelling of history’s most infamous voyage” (Denise Kiernan, New York Times bestselling author) uses th...","","Non-Fiction, Atria Books"
"",162797766,"=""9781508296720""",Ship of Dreams,Gareth Russell (500660891),Audio Download,"This original and “meticulously researched retelling of history’s most infamous voyage” (Denise Kiernan, New York Times bestselling author) uses th...","","Non-Fiction, Atria Books"
4,21332192,"=""9781416590514""",Faith and Feminism,Helen LaKelly Hunt (21331890),eBook,Why do so many women of faith have such a strong aversion to feminism? And why do so many feminists have an ardent mistrust of religion? These ques...,"","Non-Fiction, Atria Books"
"",21332192,"=""9780743483728""",Faith and Feminism,Helen LaKelly Hunt (21331890),Trade Paperback,Why do so many women of faith have such a strong aversion to feminism? And why do so many feminists have an ardent mistrust of religion? These ques...,"","Non-Fiction, Atria Books"
5,18013009,"=""9781416588429""","Glory, Passion, and Principle",Melissa Lukeman Bohrer (18013013),eBook,"Much has been written of the brave deeds, acts of heroism, and intellectual prowess of the men who drafted the Declaration of Independence over two...","","Non-Fiction, Atria Books"
"",18013009,"=""9780743453318""","Glory, Passion, and Principle",Melissa Lukeman Bohrer (18013013),Trade Paperback,"The heroism of the females of the American Revolution has gone from memory with the generation that witnessed it, and nothing, absolutely nothing, ...","","Non-Fiction, Atria Books"
