Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,77361496,"=""9781847389367""",Fantastic Frankie and the Brain-Drain Machine,Anna Kemp (66825306),Paperback,When Frankie Blewitt brings home yet another F-for-failure school report it's the last straw for his overachieving parents and they decide to send ...,Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
"",77361496,"=""9781471117985""",Fantastic Frankie and the Brain-Drain Machine,Anna Kemp (66825306),eBook,When Frankie Blewitt brings home yet another F-for-failure school report it's the last straw for his overachieving parents and they decide to send ...,Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
2,62906210,"=""9781416916666""",Hen's Cake,Malachy Doyle (16033482),Paperback,"When Heidi the Hen bakes a tasty birthday cake, she's in for a BIG surprise! Suddenly, the cake jumps down from the table, races out of the door an...","",Simon & Schuster UK
3,62732286,"=""9781847383020""",Aliens in Underpants Save the World,Claire Freedman (21552315),Paperback,"Aliens love underpants, It's lucky that they do, For pants helped save our universe, Sounds crazy, but it's true! Aliens in underpants are back - a...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",62732286,"=""9781847383013""",Aliens in Underpants Save the World,Claire Freedman (21552315),Hardcover,"Aliens love underpants, It's lucky that they do, For pants helped save our universe, Sounds crazy, but it's true! Aliens in underpants are back - a...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",62732286,"=""9781847389695""",Aliens in Underpants Save the World,Claire Freedman (21552315),Board Book,"Aliens love underpants, It's lucky that they do, For pants helped save our universe, Sounds crazy, but it's true!Aliens in underpants are back - an...",Character Picture Books,"Fiction, Simon & Schuster UK"
4,64686769,"=""9781416911074""",Witchety Sticks and the Magic Buttons,Helen Stephens (73779834),Paperback,Witchety Sticks in no ordinary witch - oh no! She lives in a ramshackle shed in Muddly Wuddly Woods and she keeps magic buttons in her pockets. Som...,Character Picture Books,"Fiction, Picture Book, Simon & Schuster UK"
5,73781549,"=""9781847385963""",Great Rabbit Rescue,Katie Davies (67698661),Paperback,"Joe has gone to live with his dad, leaving behind his beloved pet rabbit. Anna and Suzanne try to look after it for him, but when the rabbit become...",Young Adult,"Fiction, Simon & Schuster UK"
6,72947903,"=""9781847385314""",Princess Evie's Ponies: Star the Magic Sand Pony,Sarah Kilbride (576584217),Paperback,"Princess Evie is crazy about her ponies. But Princess Evie's ponies aren't like any other ponies - oh no! Her ponies are magic ponies and, whenever...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",72947903,"=""9780857076311""",Princess Evie's Ponies: Star the Magic Sand Pony,Sarah Kilbride (576584217),Fixed Layout eBook,"In this adventure, Star the Magic Sand Pony takes Princess Evie to an enchanting Kasbah Castle. There, Evie is invited to a magical sleepover where...",Character Picture Books,"Fiction, Simon & Schuster UK"
7,72326456,"=""9781847384782""",Supermarket Zoo,Caryl Hart (72326459),Paperback,"Every little boy knows that going shopping with Mum is the most boring thing in the world. But for little Albie, one trip to the supermarket opens ...","","Fiction, Simon & Schuster UK"
"",72326456,"=""9780857074010""",Supermarket Zoo,Caryl Hart (72326459),Fixed Layout eBook,"Everyone knows that going shopping with Mum can be the most boring thing in the world. But, for Albie, one trip to the supermarket opens up a whole...","","Fiction, Simon & Schuster UK"
8,71254991,"=""9781847387271""",Stunt Bunny: Showbiz Sensation,Tamsyn Murray (73506439),Paperback,"Meet Harriet Houdini, a young rabbit with lots of attitude, as she settles into life with her new family. Never destined to be a boring bunny, Harr...",Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
