Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,44832380,"=""9781416910831""",Frangipani Fairies: Sunlight,Titania Hardie (44832382),Paperback,"Franni, Leya and Plum are the Frangipani Fairies. Their playmates are animals and insects; their home a giant frangipani tree... Book 1: The Sunlig...",General fiction (Children's/YA),"Book Club, Fiction, Legends, Myths & Fables, Women’s Fiction, Esoteric, Simon & Schuster UK"
2,44830387,"=""9781416904021""","Come On, Digby!",Caroline Jayne Church (1617933),Paperback,"When Digby the sheepdog arrives at his new farm and discovers he has only six silly sheep to herd, he thinks it's going to be easy-peasy… but these...","Picture storybooks, Character Picture Books","Fiction, Simon & Schuster UK"
3,38814284,"=""9781416901006""",Diamond Takers,Karen Wallace (21551101),Paperback,"Violet and her sidekick, Garth, are staying in a Parisian hotel with her parents when valuable jewels are stolen from guests. Never one to pass up ...",Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
4,38813568,"=""9780689860836""",Shadow World,Jane Johnson (31773655),Paperback,"The Dodman has begun his reign of terror in Eidolon. Amassing an army of trolls and giants, ghost-dogs and goblins, he is determined to lay waste t...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Simon & Schuster UK"
"",38813568,"=""9781416917366""",Shadow World,Jane Johnson (31773655),Paperback,"The Dodman has begun his reign of terror in Eidolon. Amassing an army of trolls and giants, ghost-dogs and goblins, he is determined to lay waste t...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Simon & Schuster UK"
5,44114729,"=""9780689874826""","I Love You, Little Monkey",Alan Durant (37030354),Paperback,"What do you get when a little monkey grows bored? A giant mess of squashed figs, a bounced-on bed... and a very cross Big Monkey! But although Big ...",Picture storybooks,"Fiction, Simon & Schuster UK"
6,43330724,"=""9781416926429""",Time Runners: Freeze-Framed,Justin Richards (400683),Paperback,"""Let me tell you about the day my life ended. I remember it as if it was yesterday which, maybe, it was. Or perhaps it will be tomorrow. I lose tra...",General fiction (Children's/YA),"Fiction, Simon & Schuster UK"
7,43330750,"=""9781416910947""",Yuck's Slime Monster,Matt and Dave (46569387),Paperback,"Two more horribly disgusting adventures from YUCK - the muckiest, yuckiest, naughtiest little boy EVER! YUCK'S SLIME MONSTER - When Yuck is punishe...",Fiction Ages 7-12,"Fiction, Middle Grade, Simon & Schuster UK"
8,27462053,"=""9781847380050""",Ghost Soldiers,Justin Richards (400683),Paperback,"London, Today: Arthur Drake is haunted. He is haunted by memories from 1936 that are not his own. He is haunted by a girl from school who turns up ...","",Simon & Schuster UK
"",27462053,"=""9780689861024""",Ghost Soldiers,Justin Richards (400683),Hardcover,"London, Today: Arthur Drake is haunted. He is haunted by memories from 1936 that are not his own. He is haunted by a girl from school who turns up ...","",Simon & Schuster UK
9,27462045,"=""9781847380067""",Paranormal Puppet Show,Justin Richards (400683),Paperback,"London, today: When fourteen-year-old Arthur Drake shelters from the rain in a dusty shop, the last thing he expects to find is the antique caseboo...",General fiction (Children's/YA),"Fiction, Simon & Schuster UK"
"",27462045,"=""9780689861000""",Paranormal Puppet Show,Justin Richards (400683),Hardcover,"London, today: When fourteen-year-old Arthur Drake shelters from the rain in a dusty shop, the last thing he expects to find is the antique caseboo...",General fiction (Children's/YA),"Fiction, Simon & Schuster UK"
10,43330433,"=""9780689872433""",Ruby and Little Joe,Angela McAllister (29494224),Paperback,"Ruby and her son, Little Joe, are hand-me-down toy kangaroos. Arriving at their new home, they are surprised to discover that the fine, expensive t...",Picture storybooks,"Fiction, Simon & Schuster UK"
11,43330116,"=""9781416904007""",Raffi's Surprise,Julia Hubery (37662265),Paperback,"Raffi is a little raccoon who lives with his mother high up in the branches of Old Father Oak. One chilly morning, as he pokes his nose out of the ...",Picture storybooks,"Fiction, Simon & Schuster UK"
12,43330276,"=""9781416910930""",Yuck's Big Bogeys,Matt and Dave (46569387),Paperback,Get the giggles with Yuck! Two more horrible adventures in this bestselling series for first readers YUCK'S BIG BOGIES Yuck is always getting in tr...,Fiction Ages 7-12,"Fiction, Middle Grade, Simon & Schuster UK"
13,43330233,"=""9781416910923""",Yuck's Fart Club,Matt and Dave (46569387),Paperback,Get the giggles with Yuck! Two more horrible adventures in this bestselling series for first readers.YUCK'S FART CLUB Yuck has had a brilliant idea...,Fiction Ages 7-12,"Fiction, Middle Grade, Simon & Schuster UK"
14,43330151,"=""9781416901914""",Pandora the Pirate Princess,Judy Brown (19092587),Paperback,Portia the Pirate Princess and her crew of ladies-in-waiting are back to rescue another princess from a dull and boring marriage! This time it's Pr...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Simon & Schuster UK"
15,43330192,"=""9781416901907""",Portia the Pirate Princess,Judy Brown (19092587),Paperback,"Portia is a reluctant princess, horrified by her father's idea of marrying her off to a boring prince. So rather than endure years of dull matrimon...",General fiction (Children's/YA),"Fiction, Simon & Schuster UK"
16,46574349,"=""9780689874857""",Big Pig,Malachy Doyle (16033482),Paperback,"Big Pig is John Henry’s cherished piglet. But there comes a time in every piglet’s life when new experiences and places must be faced, so Big Pig i...","","Fiction, Simon & Schuster UK"
17,38814049,"=""9781416900993""",Man with Tiger Eyes,Karen Wallace (21551101),Paperback,"At a lavish reception in New York, Lady Violet meets a brilliant young painter whose new portrait is the talk of the town. But who is the mysteriou...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Simon & Schuster UK"
18,62802519,"=""9780689861406""",Gilbert the Great,Jane Clarke (19092611),Paperback,"'From the time Gilbert the Great White Shark was a tiny pup, Raymond the Remora stuck to him like glue...'Then one day, Gilbert wakes up to discove...","","Fiction, Simon & Schuster UK"
"",62802519,"=""9780857073983""",Gilbert the Great,Jane Clarke (19092611),Fixed Layout eBook,"From the time Gilbert the Great White Shark was a tiny pup, Raymond the Remora stuck to him like glue. But then one day, Gilbert wakes up to find t...","","Fiction, Simon & Schuster UK"
19,38813790,"=""9780689860805""",Secret Country,Jane Johnson (31773655),Paperback,"Ben has been saving for weeks to buy the Mongolian fighting fish he's seen in the local pet shop. But on entering Mr Dodds' Pet Emporium, a small c...",General fiction (Children's/YA),"Fiction, Simon & Schuster UK"
20,27462075,"=""9781416910503""",Wallace & Gromit: Welcome to West Wallaby Street,Aardman (576588851),Paperback,"In this ingenious book, children are offered the opportunity to get to know the duo firsthand, over a plate of cheese and crackers! Readers are inv...","","Fiction, Simon & Schuster UK"
