Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,27461592,"=""9781471121227""",Raspberries On The Yangtze,Karen Wallace (21551101),Paperback,"A classic, funny and moving coming-of-age story.It all began the day my brother and I decided to poison our mother. This is Nancy’s story. Naturall...",Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
"",27461592,"=""9780689836992""",Raspberries On The Yangtze,Karen Wallace (21551101),Paperback,"""Can a book be funny, perceptive moving and utterly absorbing at one and the same time? This one can. Brilliant. A 'Swallows and Amazons' for the 2...",Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
2,404314893,"=""9780857075697""",Jack's Mega Machines: Supersonic Submarine,Alison Ritchie (404037635),Paperback,"Jack is an awesome mechanic whose workshop is unlike any other, when he drives through it's magic doors he has thrilling adventures! Today Jack has...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",404314893,"=""9780857078919""",Jack's Mega Machines: Supersonic Submarine,Alison Ritchie (404037635),Fixed Layout eBook,"Jack is an awesome mechanic whose workshop is unlike any other, when he drives through it's magic doors he has thrilling adventures! Today Jack has...",Character Picture Books,"Fiction, Simon & Schuster UK"
3,404807404,"=""9780857075635""",Battle Champions: Swampland Slam,Jack Carson (404286295),Paperback,An exciting new series for 7+ boys about battle mechs.Titch Darwin and his battle Champion crew are on the championship trail again! This time the ...,Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
4,83197336,"=""9780857073280""",Signs of Love: Destiny Date,Melody James (400136356),Paperback,It's the end of the school year and the prom is fast approaching. Gemma's friends all have dates and Gemma is destined to go alone. Gemma convinces...,Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
"",83197336,"=""9780857073297""",Signs of Love: Destiny Date,Melody James (400136356),eBook,It's the end of the school year and the prom is fast approaching. Gemma's friends all have dates and Gemma is destined to go alone. Gemma convinces...,Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
5,407261464,"=""9780857079961""",Great Brain Robbery,Anna Kemp (66825306),Paperback,"Another fun, madcap adventure from the bestselling author Anna Kemp.Frankie and his pals are back and trying to save the world from another diaboli...",Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
"",407261464,"=""9781471117978""",Great Brain Robbery,Anna Kemp (66825306),eBook,Frankie and his pals are back and trying to save the world from another diabolical scheme by the evil Dr Gore. This time he's planning to infiltrat...,Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
6,81977312,"=""9781847389312""",Catch That Rat,Caryl Hart (72326459),Paperback,"A funny and zany caper that will take you up the chimney, all round town, and out into space.I went out this morning, and what did I see?A white, w...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",81977312,"=""9780857077110""",Catch That Rat,Caryl Hart (72326459),Fixed Layout eBook,"I went out this morning, and what did I see? A white, whiskered rat, looking straight back at me! With scratchy pink claws and a pink pointy nose i...",Character Picture Books,"Fiction, Simon & Schuster UK"
7,404314882,"=""9780857075598""",Battle Champions: Academy  Attack,Jack Carson (404286295),Paperback,An exciting new series for 7+ boys about giant machines that fight like gladiators.Tommy ‘Titch’ Darwin enrolls at Marshall Johnson’s Battle Academ...,Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
8,404314886,"=""9780857075611""",Battle Champions: Canyon Clash,Jack Carson (404286295),Paperback,"An exciting new series for 7+ boys about giant machines that fight like gladiators.Titch Darwin and his Battle Champions team, Martha and Finn, hav...",Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
9,411328171,"=""9781471118203""",Zolocolor,"Byron Glaser (78617853), Sandra Higashi (81535669)",Paperback,"Colour in, out, on, and around the lines. Explore the limitations - then go beyond! This book is designed to spark your creativity and inspire the ...",Novelty/Pop Ups,"Fiction, Simon & Schuster UK"
10,407348279,"=""9781471115585""",Lots and Lots of Fun Stuff to do with Barry and Norman,"",Paperback,"This crazy colouring book is packed full of colouring in, dot to dots, spot the differences and lots of otheractivities.With 3 pages of colourful s...","Novelty, toy & die-cut books, Novelty/Pop Ups","Fiction, Simon & Schuster UK"
11,175180857,"=""9780857078414""",Eleanor's Eyebrows,Timothy Knapman (74558242),Paperback,A funny and unique story about a pair of runaway eyebrows.What would you do if your eyebrows disappeared? Would you notice? Would you care? When El...,Character Picture Books,"Fiction, Simon & Schuster UK"
"",175180857,"=""9780857078407""",Eleanor's Eyebrows,Timothy Knapman (74558242),Hardcover,"What would you do if your eyebrows disappeared? Would you notice? Would you care? When Eleanor's eyebrows disappear, she doesn't care one bit. Afte...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",175180857,"=""9781471116278""",Eleanor's Eyebrows,Timothy Knapman (74558242),Fixed Layout eBook,"A hilarious, off-the-wall story about a pair of runaway eyebrows, now with a bold new cover look! What would you do if your eyebrows disappeared? W...",Character Picture Books,"Fiction, Simon & Schuster UK"
12,81977271,"=""9781847388803""",Diabolical Mr Tiddles,Tom McLaughlin (81977274),Paperback,"Meet Mr Tiddles - he's not your everyday cat. He's a cat with attitude!When Harry gets a cat of his own, he does everything to make Mr Tiddles happ...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",81977271,"=""9780857077202""",Mr Tiddles: Cat Burglar,Tom McLaughlin (81977274),Fixed Layout eBook,"Meet Mr Tiddles – cat burglar at your service! Back with a brand new cover look! Fearsome dinosaurs, whooshing jetpacks, rockstar guitars, a horse ...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",81977271,"=""9781847388797""",Diabolical Mr Tiddles,Tom McLaughlin (81977274),Hardcover,"Meet Mr Tiddles - he's not your everyday cat. He's a cat with attitude!When Harry gets a cat of his own, he does everything to make Mr Tiddles happ...",Character Picture Books,"Fiction, Simon & Schuster UK"
13,81972648,"=""9780857072542""",Spell Sisters: Chloe the Storm Sister,Amber Castle (81972628),Paperback,An exciting new series for 7+ girls following a young Guinevere of Camelot in her quest to save the magical island of Avalon from evil Morgana Le F...,Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
"",81972648,"=""9780857076977""",Spell Sisters: Chloe the Storm Sister,Amber Castle (81972628),eBook,When eleven-year-old Gwen ventures into the forest beyond her castle home she comes across the magical island of Avalon and her life changes foreve...,Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
14,404633542,"=""9780857078643""",Hanged Man Rises,Sarah Naughton (404670490),Paperback,"A creepy supernatural thriller set in Victorian London, by a talented debut author. When their parents are killed in a fire, Titus Adams and his li...",Young Adult,"Fiction, Simon & Schuster UK"
"",404633542,"=""9780857078650""",Hanged Man Rises,Sarah Naughton (404670490),eBook,"Shortlisted for the 2013 Costa Children's Book Award!""A thoroughly enjoyable page-turner."" We Love This Book ""A fast-paced gothic horror for childr...",Young Adult,"Fiction, Simon & Schuster UK"
15,143773677,"=""9780857075789""",I Got a Crocodile,Nicola Killen (404286317),Paperback,"A little child has always wanted a brother or sister…but instead got a crocodile!A little child longs for a brother or sister, but instead, gets a ...","","Fiction, Simon & Schuster UK"
"",143773677,"=""9780857075772""",I Got a Crocodile,Nicola Killen (404286317),Hardcover,"A little child has always wanted a brother or sister…but instead got a crocodile!A little child longs for a brother or sister, but instead, gets a ...","","Fiction, Simon & Schuster UK"
"",143773677,"=""9780857078957""",I Got a Crocodile,Nicola Killen (404286317),Fixed Layout eBook,"A little child has always wanted a brother or sister…but instead got a crocodile!A little child longs for a brother or sister, but instead, gets a ...","","Fiction, Simon & Schuster UK"
16,404224451,"=""9780857075086""",Lexiland,Suzi Moore (81977084),Paperback,"A heartwarming and emotional story about grief and coping with loss. Fiction debut from picture book author Suzi Moore.Secrets uncovered, mysteries...",Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
"",404224451,"=""9780857075093""",Lexiland,Suzi Moore (81977084),eBook,"Secrets uncovered, mysteries unravelled and a friendship to last forever. This is a story about grief, friendship and identity. One year ago, Emma'...",Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
17,404224455,"=""9780857075376""",Geek Inc. : Technoslime Terror,Mark Griffiths (81972447),Paperback,"The X-Files meets Dr. Who in this new series from the hilarious Mark GriffithsSomewhere in the small, dull town of Blue Hills, the impossible is ha...",Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
"",404224455,"=""9780857075383""",Geek Inc. : Technoslime Terror,Mark Griffiths (81972447),eBook,"Somewhere in the small, dull town of Blue Hills, the impossible is happening. Inanimate objects are coming to life. Time travellers from the future...",Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
18,81972645,"=""9780857072535""",Spell Sisters: Olivia the Otter Sister,Amber Castle (81972628),Paperback,An exciting new series for 7+ girls following a young Guinevere of Camelot in her quest to save the magical island of Avalon from evil Morgana Le F...,"","Fiction, Simon & Schuster UK"
"",81972645,"=""9780857076960""",Spell Sisters: Olivia the Otter Sister,Amber Castle (81972628),eBook,When eleven-year-old Gwen ventures into the forest beyond her castle home she comes across the magical island of Avalon and her life changes foreve...,"","Fiction, Simon & Schuster UK"
19,81972642,"=""9780857072528""",Spell Sisters: Evie the Swan Sister,Amber Castle (81972628),Paperback,An exciting new series for girls age 7 and up following a young Guinevere of Camelot in her quest to save the magical island of Avalon form evil Mo...,"","Fiction, Simon & Schuster UK"
"",81972642,"=""9780857076953""",Spell Sisters: Evie the Swan Sister,Amber Castle (81972628),eBook,When eleven-year-old Gwen ventures into the forest beyond her castle home she comes across the magical island of Avalon and her life changes foreve...,"","Fiction, Simon & Schuster UK"
20,169225158,"=""9780857075673""",Jack's Mega Machines: The Rocket Racing Car,Alison Ritchie (404037635),Paperback,"Jack is an awesome mechanic whose workshop is unlike any other, when he drives through its magic doors he has thrilling adventures! This time Jack ...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",169225158,"=""9780857078896""",Jack's Mega Machines: The Rocket Racing Car,Alison Ritchie (404037635),Fixed Layout eBook,"Have fun with Jack in his mega machines! In this exciting adventure, Jack zooms into outer space. Can his super speedy racing car beat the aliens i...",Character Picture Books,"Fiction, Simon & Schuster UK"
