Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,39287962,"=""9781416901075""",Stage Fright,Justin Richards (400683),Paperback,"London, 1937: The Invisible Detective can solve any mystery, great or small - but no one's ever seen his face. Truth is, the detective is the creat...",General fiction (Children's/YA),"Fiction, Simon & Schuster UK"
2,39287647,"=""9781416901068""",Legion of the Dead,Justin Richards (400683),Paperback,"London, 1937: The Invisible Detective can solve any mystery, great or small - but no one's ever seen his face. Truth is, the detective is the creat...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Simon & Schuster UK"
3,62905893,"=""9781416901273""",Drowning,Valerie Mendes (31443069),Paperback,"Sixteen-year-old Jenna wants to dance - not just in dance class or in her bedroom, but professionally, in London, under the eyes of the best teache...","","Fiction, Simon & Schuster UK"
4,27462095,"=""9781416901778""",Faces of Evil,Justin Richards (400683),Paperback,"London, 1937: The Invisible Detective can solve any mystery, great or small - but no one's ever seen his face. Truth is, the detective is the creat...","",Simon & Schuster UK
"",27462095,"=""9780743478717""",Faces of Evil,Justin Richards (400683),Hardcover,"London, 1937: The Invisible Detective can solve any mystery, great or small - but no one's ever seen his face. Truth is, the detective is the creat...","",Simon & Schuster UK
5,34883788,"=""9780689872839""",Unrivalled Spangles,Karen Wallace (21551101),Paperback,"The dramatic and colourful tale of the Spangles, a nineteenth century circus family, and their lives, loves, romances and rivalries against the bac...","General fiction (Children's/YA), Young Adult","Fiction, Simon & Schuster UK"
"",34883788,"=""9780689872822""",Unrivalled Spangles,Karen Wallace (21551101),Hardcover,"The dramatic and colourful tale of the Spangles, a nineteenth century circus family, and their lives, loves, romances and rivalries against the bac...","General fiction (Children's/YA), Young Adult","Fiction, Simon & Schuster UK"
6,62900197,"=""9780689875472""",Big Bones,Amanda Swift (65784085),Paperback,Charlie’s a sparky twelve-year-old who thinks she's too fat to get a boyfriend. A mild flirtation with the boy in the local video shop is as far as...,"","Fiction, Simon & Schuster UK"
7,27461608,"=""9780689837487""",Wendy,Karen Wallace (21551101),Paperback,"Wendy Darling endures the restricted life of a child born to a well-to-do Edwardian family. Confined to the nursery upstairs, she must protect her ...",General fiction (Children's/YA),"Fiction, Simon & Schuster UK"
"",27461608,"=""9780689837470""",Wendy,Karen Wallace (21551101),Hardcover,"Wendy Darling endures the restricted life of a child born to a well-to-do Edwardian family. Confined to the nursery upstairs, she must protect her ...",General fiction (Children's/YA),"Fiction, Simon & Schuster UK"
8,27461604,"=""9780689837784""",Babyshoes,Dawn Garisch (31443027),Paperback,"""It's weird how one tiny event can change your life forever. Like a sperm and an ovum getting it together."" David lives in South Africa, studying d...","","Fiction, Simon & Schuster UK"
9,27461596,"=""9780689837630""",Climbing A Monkey Puzzle Tree,Karen Wallace (21551101),Paperback,"The boxy, spiky monkey puzzle tree stands tall and imposing outside the dormitory window of Woodmaston House For Girls, a forbidding guardian to th...","General fiction (Children's/YA), Young Adult","Fiction, Simon & Schuster UK"
"",27461596,"=""9780689836787""",Climbing A Monkey Puzzle Tree,Karen Wallace (21551101),Paperback,"""All the things I liked about trees you couldn't do with a monkey puzzle"" The boxy, spiky monkey puzzle tree stands tall and imposing outside the d...","General fiction (Children's/YA), Young Adult","Fiction, Simon & Schuster UK"
10,27461612,"=""9780689837562""",Dream Travellers,Sherry Ashworth (703665),Paperback,"When a mysterious lodger called Dolf Hunter comes to live with 12-year-old Sam Kenyon and his family, it's the beginning of a seriously spooky adve...","","Fiction, Simon & Schuster UK"
11,27461606,"=""9780689837722""",Coming of Age,Valerie Mendes (31443069),Paperback,"When her mother is killed in a riding accident, nine-year-old Amy is left mute and traumatised. She was there - but she cannot remember what happen...",General fiction (Children's/YA),"Fiction, Simon & Schuster UK"
12,62899916,"=""9780689860492""",Lost & Found,Valerie Mendes (31443069),Paperback,"After the death of his beloved grandmother - his only family - Daniel feels lost and alone. People move into his house, rubbing salt into the wound...","","Fiction, Simon & Schuster UK"
13,27461602,"=""9780689837739""",Hands Up!,Paul Magrs (21864260),Paperback,Frank Lurcher and Tolstoy the Long-Eared Bat! Twenty years ago they were the biggest names in ventriloquism with their TV show. But all good things...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Simon & Schuster UK"
14,46574244,"=""9780743462150""",Cow,Malachy Doyle (16033482),Paperback,"It's hard work being a cow - you graze, you chew, and you rest. This picture book tells of a day in the life of a cow, from the dawn rising and tha...","Picture storybooks, Character Picture Books","Fiction, Simon & Schuster UK"
15,27461598,"=""9780689836800""",Girl In The Attic,Valerie Mendes (31443069),Paperback,Thirteen-year-old Nathan is furious when his mum hauls him off to Cornwall for Christmas and then tells him they are to move there for good. He wan...,General fiction (Children's/YA),"Fiction, Simon & Schuster UK"
