Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219714473,"=""9781524889074""",Disney Dreams Collection by Thomas Kinkade Studios: 17-Month 2024-2025 Family Wa,"Thomas Kinkade Studios (192919189), Thomas Kinkade (18955226)",Calendar,"Keep the family on time and organized with the Disney Dreams Collection by Thomas Kinkade Studios 17-Month 2024-2025 Family Wall Calendar, featurin...","","Non fiction, Andrews McMeel Publishing"
2,210618541,"=""9798886633870""",Elf: The Official Advent Calendar,Insight Editions (2089862421),Calendar,"Celebrate the holidays with Buddy the Elf and this amazing official advent calendar, filled with 25 days of magical, exclusive gifts inspired by th...","","Non fiction, Insight Editions"
3,207184412,"=""9781804174883""",Ivory Cats Slim Calendar 2024 (Art Calendar),"",Calendar,More wonderful paintings of cats and kittens by the popular Lesley Anne Ivory. A fine new art calendar from Flame Tree.A treat for cat lovers every...,"","Non fiction, Flame Tree Publishing"
4,207184330,"=""9781804174807""",Ivory Cats by Lesley Anne Ivory Mini Wall Calendar 2024 (Art Calendar),"",Calendar,From the supreme and sympathetic eye of Lesley Anne Ivory comes a fine new mini wall art calendar from Flame Tree.A treat for cat lovers everywhere...,"","Non fiction, Flame Tree Publishing"
5,207186301,"=""9781804173701""",Sugar Skulls Wall Calendar 2024 (Art Calendar),"",Calendar,"Sugar skulls art, a pop culture phenomenon, is profound, joyful and very popular. A fine new art calendar from Flame Tree.Sugar skulls are used as ...","","Non fiction, Flame Tree Publishing"
6,172349624,"=""9781839641138""","Lesley Anne Ivory – Snowy Christmas: Megatab, Mintaka and the Snowman Advent Calendar 2021 (with stickers)","",Calendar,Enjoy the countdown to Christmas! Open a numbered window every day in December until the big day and reveal a beautiful Christmas sticker! Featurin...,"","Non fiction, Flame Tree Publishing"
7,168319166,"=""9781524854744""",Posh: Undated Monthly Pocket Planner Calendar,Andrews McMeel Publishing (1890309115),Calendar,"The Posh Planner Undated Monthly Calendar is perfect for keeping your months and your year organized.Small enough to fit in a purse or tote, this s...","","Non fiction, Andrews McMeel Publishing"
8,168319203,"=""9781524854768""",Posh: Desk Pad Undated Weekly Calendar,Andrews McMeel Publishing (1890309115),Calendar,"Start your personal planning any time of the year with this stylish, undated weekly calendar.Perfect for home or the office, it features sixty cust...","","Non fiction, Andrews McMeel Publishing"
9,167428479,"=""9781524854799""",Posh: Desk Pad Undated Monthly Calendar,Andrews McMeel Publishing (1890309115),Calendar,"Start your personal planning any time of the year with this stylish, undated monthly Posh desk pad calendar.This desk pad features twelve customiza...","","Non fiction, Andrews McMeel Publishing"
10,169661124,"=""9781524854751""",Posh: Occasions Calendar,Andrews McMeel Publishing (1890309115),Calendar,"The Posh Occasions Wall Calendar is pretty, functional, and is the perfect tool for keeping track of birthdays, anniversaries, and special days yea...","","Non fiction, Andrews McMeel Publishing"
11,168319240,"=""9781524854775""",Posh: Planner Undated Monthly/Weekly Calendar,Andrews McMeel Publishing (1890309115),Calendar,Start planning your year anytime with the trendy and sophisticated Posh: Undated Monthly/Weekly Planner Calendar which is perfect for anyone who ne...,"","Non fiction, Andrews McMeel Publishing"
"",168319240,"=""9781524854782""",Posh: Planner Undated Monthly/Weekly Calendar,Andrews McMeel Publishing (1890309115),Calendar,Start planning your year anytime with the trendy and sophisticated Posh: Planner Undated Monthly/Weekly Calendar which is perfect for anyone who ne...,"","Non fiction, Andrews McMeel Publishing"
12,158559716,"=""9781449496906""",Mary Engelbreit 2020 Collectible Print with Wall Calendar,Mary Engelbreit (18319547),Calendar,"In Mary Engelbreit’s Collectible Print with 2020 Calendar, she shares with you what she values most in life—love, home, family, and friends.This sp...","","Non fiction, Andrews McMeel Publishing"
