Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,554974874,"=""9781481464680""",Pillowland,Laurie Berkner (554970725),Fixed Layout eBook,"Laurie Berkner, “the queen of children’s music” (People), pairs the lyrics of her beloved hit with Camille Garoche’s gentle illustrations in this w...","","Action & Adventure, Fiction, Gift Books, Baby, Preschool, Toddler, Picture Book, Boy's Interest, Celebrity, Girl's Interest, Simon & Schuster Books for Young Readers"
"",554974874,"=""9781481464673""",Pillowland,Laurie Berkner (554970725),Hardcover,"Laurie Berkner, “the queen of children’s music” (People), pairs the lyrics of her beloved hit with Camille Garoche’s gentle illustrations in this w...","","Action & Adventure, Fiction, Gift Books, Baby, Preschool, Toddler, Picture Book, Boy's Interest, Celebrity, Girl's Interest, Simon & Schuster Books for Young Readers"
2,481957185,"=""9781481439237""",This Is Not a Normal Animal Book,Julie Segal-Walters (481957428),Fixed Layout eBook,Blobfish! Blobfish blobfish blobfish! This is a silly picture book about animals and collaboration—or lack thereof. But mostly blobfish.This is a b...,"","Fiction, Picture Book, Animals, Simon & Schuster/Paula Wiseman Books"
"",481957185,"=""9781481439220""",This Is Not a Normal Animal Book,Julie Segal-Walters (481957428),Hardcover,Blobfish! Blobfish blobfish blobfish! This is a silly picture book about animals and collaboration—or lack thereof. But mostly blobfish.This is a b...,"","Fiction, Picture Book, Animals, Simon & Schuster/Paula Wiseman Books"
3,441652512,"=""9781481416290""",Sam & Eva,Debbie Ridpath Ohi (79970104),Fixed Layout eBook,Harold and the Purple Crayon meets Tom and Jerry in this sweet and funny picture book about a boy and girl who must balance their creativity and fi...,"","African-American, Fiction, Social Situations, Picture Book, Multicultural, Simon & Schuster Books for Young Readers"
"",441652512,"=""9781481416283""",Sam & Eva,Debbie Ridpath Ohi (79970104),Hardcover,Harold and the Purple Crayon meets Tom and Jerry in this sweet and funny picture book about a boy and girl who must balance their creativity and fi...,"","African-American, Fiction, Social Situations, Picture Book, Multicultural, Simon & Schuster Books for Young Readers"
4,2112954204,"=""9781481489393""",Salam Alaikum,Harris J (2112953919),Fixed Layout eBook,"From “the Muslim Justin Bieber” (NPR) Harris J comes a picture book that celebrates spreading peace, love, and happiness throughout the world, usin...","","Fiction, Pop Culture, Social Situations, Inspirational, Picture Book, Boy's Interest, Celebrity, Girl's Interest, Middle Eastern, Multicultural, Religious, Salaam Reads / Simon & Schuster Books for Young Readers"
"",2112954204,"=""9781481489386""",Salam Alaikum,Harris J (2112953919),Hardcover,"From “the Muslim Justin Bieber” (NPR) Harris J comes a picture book that celebrates spreading peace, love, and happiness throughout the world, usin...","","Fiction, Pop Culture, Social Situations, Inspirational, Picture Book, Boy's Interest, Celebrity, Girl's Interest, Middle Eastern, Multicultural, Religious, Salaam Reads / Simon & Schuster Books for Young Readers"
5,160033057,"=""9781481486330""",Daisy Dreamer and the World of Make-Believe,Holly Anna (2105627195),Trade Paperback,"Hi! I’m Daisy Dreamer and my totally true imaginary friend Posey invited me to his amazing world of make believe! Oh, and you’re totally invited, t...","","Action & Adventure, Fiction, Social Situations, Animals, Fairies, Girl's Interest, Multicultural, Little Simon"
"",160033057,"=""9781481486347""",Daisy Dreamer and the World of Make-Believe,Holly Anna (2105627195),Hardcover,"Hi! I’m Daisy Dreamer and my totally true imaginary friend Posey invited me to his amazing world of make believe! Oh, and you’re totally invited, t...","","Action & Adventure, Fiction, Social Situations, Animals, Fairies, Girl's Interest, Multicultural, Little Simon"
"",160033057,"=""9781481486354""",Daisy Dreamer and the World of Make-Believe,Holly Anna (2105627195),eBook,"Hi! I’m Daisy Dreamer and my totally true imaginary friend Posey invited me to his amazing world of make believe! Oh, and you’re totally invited, t...","","Action & Adventure, Fiction, Social Situations, Animals, Fairies, Girl's Interest, Multicultural, Little Simon"
6,573314719,"=""9781481471725""",Heidi Heckelbeck Tries Out for the Team,Wanda Coven (83396622),Trade Paperback,"In the nineteenth Heidi Heckelbeck adventure, Heidi looks for the perfect sport to play.It’s time to sign up for sports at school and Heidi is exci...","","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
"",573314719,"=""9781481471732""",Heidi Heckelbeck Tries Out for the Team,Wanda Coven (83396622),Hardcover,"In the nineteenth Heidi Heckelbeck adventure, Heidi looks for the perfect sport to play.It’s time to sign up for sports at school and Heidi is exci...","","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
"",573314719,"=""9781481471749""",Heidi Heckelbeck Tries Out for the Team,Wanda Coven (83396622),eBook,"In the nineteenth Heidi Heckelbeck adventure, Heidi looks for the perfect sport to play.It’s time to sign up for sports at school and Heidi is exci...","","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
7,405310900,"=""9781442466739""",Milk and Cookies,Frank Asch (1725650),Trade Paperback,Baby Bear’s father helps him feel better after a scary dream in this reissue of a classic picture book from celebrated and award-winning author and...,"","Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Aladdin"
"",405310900,"=""9781442466722""",Milk and Cookies,Frank Asch (1725650),Hardcover,Baby Bear’s father helps him feel better after a scary dream in this reissue of a classic picture book from celebrated and award-winning author and...,"","Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Aladdin"
"",405310900,"=""9781442466746""",Milk and Cookies,Frank Asch (1725650),Enhanced eBook,"In this lovely Classic Board Book by award-winning author and illustrator Frank Asch, can some milk and cookies make the scary dragon go away?In th...","","Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Aladdin"
"",405310900,"=""9781481485289""",Milk and Cookies,Frank Asch (1725650),Board Book,"In this lovely Classic Board Book by award-winning author and illustrator Frank Asch, can some milk and cookies make the scary dragon go away?In th...","","Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Aladdin"
8,523282068,"=""9781481456579""",Snurtch,Sean Ferrell (414137181),Fixed Layout eBook,Some days are Snurtch days. Ruthie is having one of those.Ruthie has a problem at school. It is not the students. It is not the classroom. It is no...,Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
"",523282068,"=""9781481456562""",Snurtch,Sean Ferrell (414137181),Hardcover,Some days are Snurtch days. Ruthie is having one of those.Ruthie has a problem at school. It is not the students. It is not the classroom. It is no...,Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
9,445298276,"=""9781481418522""",Make Way for Readers,Judy Sierra (1250564),Enhanced eBook,From the E.B. White Read Aloud Award­–winning author Judy Sierra comes a darling picture book about the joys of storytime in a preschool classroom ...,Character Picture Books,"Fiction, Literary, Preschool, Toddler, Picture Book, Animals, Library, Simon & Schuster/Paula Wiseman Books"
"",445298276,"=""9781481418515""",Make Way for Readers,Judy Sierra (1250564),Hardcover,From the E.B. White Read Aloud Award­–winning author Judy Sierra comes a darling picture book about the joys of storytime in a preschool classroom ...,Character Picture Books,"Fiction, Literary, Preschool, Toddler, Picture Book, Animals, Library, Simon & Schuster/Paula Wiseman Books"
10,479020301,"=""9781481436588""",Rosco vs. the Baby,Lindsay Ward (479020448),Fixed Layout eBook,"In this adorable new picture book by Lindsay Ward, the classic rivalry between dog and new baby comes to vivid life as an overwhelmingly cute battl...",Character Picture Books,"Fiction, Picture Book, Animals, Dogs, Simon & Schuster Books for Young Readers"
"",479020301,"=""9781481436571""",Rosco vs. the Baby,Lindsay Ward (479020448),Hardcover,"In this adorable new picture book by Lindsay Ward, the classic rivalry between dog and new baby comes to vivid life as an overwhelmingly cute battl...",Character Picture Books,"Fiction, Picture Book, Animals, Dogs, Simon & Schuster Books for Young Readers"
11,425719847,"=""9781481403597""",Something Extraordinary,Ben Clanton (425720015),Enhanced eBook,Amazing things are happening all around you. You just need to know where to look—and this whimsical picture book is the perfect place to start.Have...,Character Picture Books,"Classics, Concepts, Fiction, Gift Books, Inspirational, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Library, Robots, Simon & Schuster Books for Young Readers"
