Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,191101464,"=""9781668002384""",Star Trek: Strange New Worlds: The High Country,John Jackson Miller (436559383),Hardcover,"The first novel based on the thrilling Paramount+ TV series Star Trek: Strange New Worlds!When an experimental shuttlecraft fails, Captain Christop...","","Fiction, Pocket Books/Star Trek"
"",191101464,"=""9781668002391""",Star Trek: Strange New Worlds: The High Country,John Jackson Miller (436559383),Trade Paperback,"The first novel based on the thrilling Paramount+ TV series Star Trek: Strange New Worlds!When an experimental shuttlecraft fails, Captain Christop...","","Fiction, Pocket Books/Star Trek"
"",191101464,"=""9781668002407""",Star Trek: Strange New Worlds: The High Country,John Jackson Miller (436559383),eBook,"The first novel based on the thrilling Paramount+ TV series Star Trek: Strange New Worlds!When an experimental shuttlecraft fails, Captain Christop...","","Fiction, Pocket Books/Star Trek"
"",191101464,"=""9781797149226""",Star Trek: Strange New Worlds: The High Country,John Jackson Miller (436559383),Audio Download,"The first novel based on the thrilling Paramount+ TV series Star Trek: Strange New Worlds!When an experimental shuttlecraft fails, Captain Christop...","","Fiction, Pocket Books/Star Trek"
2,211814194,"=""9781668046357""",Star Trek: Picard: Firewall,David Mack (1934811),Hardcover,"A thrilling prequel adventure based on the acclaimed TV series Star Trek: Picard!Two years after the USS Voyager’s return from the Delta Quadrant, ...","","Fiction, Pocket Books/Star Trek"
"",211814194,"=""9781668046371""",Star Trek: Picard: Firewall,David Mack (1934811),eBook,"A thrilling prequel adventure based on the acclaimed TV series Star Trek: Picard!Two years after the USS Voyager’s return from the Delta Quadrant, ...","","Fiction, Pocket Books/Star Trek"
"",211814194,"=""9781797168432""",Star Trek: Picard: Firewall,David Mack (1934811),Audio Download,"A thrilling prequel adventure based on the acclaimed TV series Star Trek: Picard!Two years after the USS Voyager’s return from the Delta Quadrant, ...","","Fiction, Pocket Books/Star Trek"
3,172293680,"=""9781982154066""",Star Trek: Picard: The Dark Veil,James Swallow (21677890),Hardcover,A thrilling untold adventure based on the acclaimed Star Trek: Picard TV series! The Alpha Quadrant is mired in crisis. Within the United Federatio...,"","Fiction, Pocket Books/Star Trek"
"",172293680,"=""9781797117287""",Star Trek: Picard: The Dark Veil,James Swallow (21677890),Audio Download,The thrilling untold adventure based on the acclaimed Star Trek: Picard TV series! The Alpha Quadrant is mired in crisis. Within the United Federat...,"","Fiction, Pocket Books/Star Trek"
"",172293680,"=""9781982154073""",Star Trek: Picard: The Dark Veil,James Swallow (21677890),Trade Paperback,The thrilling untold adventure based on the acclaimed Star Trek: Picard TV series! The Alpha Quadrant is mired in crisis. Within the United Federat...,"","Fiction, Pocket Books/Star Trek"
"",172293680,"=""9781982154134""",Star Trek: Picard: The Dark Veil,James Swallow (21677890),eBook,The thrilling untold adventure based on the acclaimed Star Trek: Picard TV series! The Alpha Quadrant is mired in crisis. Within the United Federat...,"","Fiction, Pocket Books/Star Trek"
4,196530386,"=""9781476782584""",Ships of the Line,"Doug Drexler (1827043), Margaret Clark (37832133)",Hardcover,"In celebration of one of science fiction's most beloved franchises, an updated edition of the acclaimed Ships of the Line hardcover collection.They...","","Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Pocket Books/Star Trek"
"",196530386,"=""9781476792675""",Ships of the Line,"Doug Drexler (1827043), Margaret Clark (37832133)",eBook,"In celebration of one of science fiction's most beloved franchises, an updated edition of the acclaimed Ships of the Line hardcover collection.They...","","Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Pocket Books/Star Trek"
5,78111743,"=""9781451621297""",U.S.S. Enterprise Haynes Manual,"Ben Robinson (78112754), Marcus Riley (78112784)",Hardcover, The U.S.S. Enterprise is without doubt the most famous starship in history. The vessels that have carried the name have saved the galaxy countless...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",78111743,"=""9781451625264""",U.S.S. Enterprise Haynes Manual,"Ben Robinson (78112754), Marcus Riley (78112784)",Fixed Layout eBook,The U.S.S. Enterprise is without doubt the most famous starship in history. The vessels that have carried the name have saved the galaxy countless ...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
