Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193554980,"=""9781665926867""",Queens' English,Chloe O. Davis (193554673),Hardcover,This young readers adaptation of The Queens’ English is a nonfiction illustrated reference guide to the LGBTQIA+ community’s contributions to the E...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",193554980,"=""9781665926881""",Queens' English,Chloe O. Davis (193554673),eBook,This young readers adaptation of The Queens’ English is a nonfiction illustrated reference guide to the LGBTQIA+ community’s contributions to the E...,"","Non fiction, Simon & Schuster Books for Young Readers"
2,196954518,"=""9781524874803""",Wheel of the Year,Fiona Cook (196954557),Hardcover,"A NEW YORK TIMES BESTSELLER AND KIRKUS BEST MIDDLE GRADE BOOK OF 2023""This book is, in a word, immaculate."" Kirkus (Starred Review)A beautifully il...","","Non fiction, Andrews McMeel Publishing"
3,212638842,"=""9781837716838""",Totally Disgusting Book of Gruesome Facts,IglooBooks (100888866),Hardcover,Get ready to dive into the world of the utterly repulsive with The Totally Disgusting Book of Gruesome Facts. This engaging book is a treasure trov...,"","Non fiction, Igloo Books"
4,212639548,"=""9781837716845""",Totally Incredible Book of Unbelievable Facts,IglooBooks (100888866),Hardcover,"A photographic encyclopedia of the utterly mind-blowing, from record-breaking animals to earth-shattering natural phenomena and the secrets between...","","Non fiction, Igloo Books"
5,204083218,"=""9781953344861""",My Big Book of Answers The Earth,Little Genius Books (179754279),Hardcover,Let's Explore The Earth!  A whisical yet simple illustrated lift a flap sturdy book with an introduction to Earth and its fascinating facts!My Big ...,"","Non fiction, Little Genius Books"
6,204076786,"=""9781953344854""",My Big Book of Answers World Atlas,Little Genius Books (179754279),Hardcover,Which country is the biggest in the world?  Does anyone live in Antarctica?  Lift the flaps to find the answers to these and many more fascinating ...,"","Non fiction, Little Genius Books"
7,192160233,"=""9781681888880""",My First Space Atlas,Jane Wilsher (181960717),Hardcover,"Zoom into space for an exhilarating journey through the Solar System and beyond.Land on the Moon, visit the International Space Station, take a spa...","","Non fiction, Weldon Owen"
"",192160233,"=""9781681888897""",My First Space Atlas,Jane Wilsher (181960717),Fixed Layout eBook,"Land on the Moon, visit the International Space Station, take a space walk, and tour the planets in this fact-filled guide to the galaxy! Watch out...","","Non fiction, Weldon Owen"
8,192159871,"=""9781681888866""",Magnificent Book of Cats,Barbara Taylor (188014567),Hardcover,"Learn about 36 curious, cute, and captivating cats in this beautifully illustrated reference book filled with fascinating facts.Meet 36 exquisite, ...","","Non fiction, Weldon Owen"
"",192159871,"=""9781681888873""",Magnificent Book of Cats,Barbara Taylor (188014567),Fixed Layout eBook,"Learn about 36 curious, cute, and captivating cats in this beautifully illustrated reference book filled with fascinating facts.Meet 36 exquisite, ...","","Non fiction, Weldon Owen"
9,184158250,"=""9781681887999""",My First Dinosaur Atlas,Penny Arlon (179682443),Hardcover,Journey back in time and around the world to learn about dozens of dinosaurs in this beautifully illustrated atlas.Travel the world in prehistoric ...,"","Non fiction, Weldon Owen"
10,173081185,"=""9781609913939""",Just For Kids Vol 1: Weird Wacky & Wild Facts,"",Hardcover,"Jump into all the weird, wild, and wacky stories and activities collected just for kids from the editors of Ripley's Believe It or Not!Filled with ...","","Non fiction, Ripley Publishing"
11,45793417,"=""9781416957843""",Thrice Told Tales,Catherine Lewis (1461995),Hardcover,Three Blind Mice. Three Blind Mice. See how they run? No. See how they can make all sorts of useful literary elements colorful and easy to understa...,"","Non fiction, Atheneum Books for Young Readers"
"",45793417,"=""9781442460768""",Thrice Told Tales,Catherine Lewis (1461995),Fixed Layout eBook,Three Blind Mice. Three Blind Mice. See how they run? No. See how they can make all sorts of useful literary elements colorful and easy to understa...,"","Non fiction, Atheneum Books for Young Readers"
12,47114107,"=""9781416967767""",Gift of Days,Stephen Alcorn (36456218),Hardcover,"The society in which we live has been, and continues to be, inspired by visionaries and heroes from all walks of life: activists and artists, athle...",Natural History,"Non fiction, Atheneum Books for Young Readers"
13,45667630,"=""9781416955580""",Atlas of the Universe,Mark A. Garlick (46060094),Hardcover,"Inside this remarkable guide to outer space, you'll find everything from detailed planetary topography to the most current facts and figures about ...","","Middle Grade, Non fiction, Simon & Schuster Books for Young Readers"
14,1936233,"=""9780689843228""",Simon & Schuster Thesaurus for Children,Simon & Schuster (1499898),Hardcover,"The Simon &amp; Schuster Thesaurus for Children provides students with the tools they need to build their vocabulary, improve their writing skills,...",Children's & young adult: general non-fiction,"Non fiction, Simon & Schuster Books for Young Readers"
"",1936233,"=""9781439137178""",Simon & Schuster Thesaurus for Children,Simon & Schuster (1499898),eBook,"The Simon &amp; Schuster Thesaurus for Children provides students with the tools they need to build their vocabulary, improve their writing skills,...",Children's & young adult: general non-fiction,"Non fiction, Simon & Schuster Books for Young Readers"
