Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,503235458,"=""9781501111303""",Elusive Salvation,Dayton Ward (1894017),eBook,"An all-new Star Trek adventure across time—the latest of the acclaimed Original Series novels!The Arctic Circle, 1845: Escaping the tyranny under w...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
"",503235458,"=""9781501111297""",Elusive Salvation,Dayton Ward (1894017),Mass Market Paperback,"An all-new Star Trek adventure across time—the latest of the acclaimed Original Series novels!The Arctic Circle, 1845: Escaping the tyranny under w...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
2,75149872,"=""9781451606980""",Vanguard: Declassified,"David Mack (1934811), Marco Palmieri (1776737), Dayton Ward (1894017), Kevin Dilmore (46889294)",eBook,The Taurus Reach: the source of a secret that has driven the great powers of the 23rd century to risk everything in the race to control it. Now fou...,Star Trek,"Fiction, Pocket Books/Star Trek"
"",75149872,"=""9781501109713""",Vanguard: Declassified,"David Mack (1934811), Marco Palmieri (1776737), Dayton Ward (1894017), Kevin Dilmore (46889294)",Trade Paperback,The Taurus Reach: the source of a secret that has driven the great powers of the 23rd century to risk everything in the race to control it. Now fou...,Star Trek,"Fiction, Pocket Books/Star Trek"
3,409039308,"=""9781476719023""",Fall: Peaceable Kingdoms,Dayton Ward (1894017),eBook,The final original novel in the electrifying The Next Generation/Deep Space Nine crossover event!Following the resolution of the fertility crisis t...,Sci Fi/Fantasy,"Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
"",409039308,"=""9781476718996""",Fall: Peaceable Kingdoms,Dayton Ward (1894017),Mass Market Paperback,The final original novel in the electrifying The Next Generation/Deep Space Nine crossover event!Following the resolution of the fertility crisis t...,Sci Fi/Fantasy,"Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
4,409039478,"=""9781476719016""",From History's Shadow,Dayton Ward (1894017),eBook,An original novel set in the universe of Star Trek: The Original Series!2268: Following the encounter with the mysterious Gary Seven in the twentie...,Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
"",409039478,"=""9781476719009""",From History's Shadow,Dayton Ward (1894017),Mass Market Paperback,An original novel set in the universe of Star Trek: The Original Series!2268: Following the encounter with the mysterious Gary Seven in the twentie...,Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
5,17130333,"=""9780743448475""","Miracle Workers, S.C.E. Book Two","Keith R. A. DeCandido (1563513), Kevin Dilmore (46889294), David Mack (1934811), Dayton Ward (1894017)",eBook,"STARFLEET CORPS OF ENGINEERS  Their motto: Have tech, will travel  Need to build a subspace accelerator while under attack by a deadly local predat...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",17130333,"=""9781451613483""","Miracle Workers, S.C.E. Book Two","Keith R. A. DeCandido (1563513), Kevin Dilmore (46889294), David Mack (1934811), Dayton Ward (1894017)",Trade Paperback,"STARFLEET CORPS OF ENGINEERS Their motto: Have tech, will travel Need to build a subspace accelerator while under attack by a deadly local predator...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
6,40102108,"=""9781416534372""",Star Trek: Things Fall Apart,"Dayton Ward (1894017), Kevin Dilmore (46889294)",eBook,"MERE ANARCHY   A new six-part epic covering thirty years of Star Trek® history, continuing with an adventure that takes place during the historic f...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
