Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,195543784,"=""9781665931144""","Hooray for She, He, Ze, and They!",Lindz Amer (195543747),Hardcover,"In this joyous picture book exploration of gender euphoria, celebrated Queer Kid Stuff and The Rainbow Parenting podcast host Lindz Amer teaches ki...","","GLBT, Social Situations, Inspirational, Baby, Non fiction, Preschool, Toddler, Picture Book, Multicultural, Simon & Schuster Books for Young Readers"
"",195543784,"=""9781665931151""","Hooray for She, He, Ze, and They!",Lindz Amer (195543747),Fixed Layout eBook,"In this joyous picture book exploration of gender euphoria, celebrated Queer Kid Stuff and The Rainbow Parenting podcast host Lindz Amer teaches ki...","","GLBT, Social Situations, Inspirational, Baby, Non fiction, Preschool, Toddler, Picture Book, Multicultural, Simon & Schuster Books for Young Readers"
2,197340591,"=""9781665935265""",Ketanji Brown Jackson,Tami Charles (197340562),Hardcover,"Discover the incredible story of Justice Ketanji Brown Jackson, who followed her childhood dream of becoming a lawyer and eventually became the fir...","","African-American, Black History Month, Inspirational, Non fiction, Celebrity, Child Narrator, Civil Rights, Heroes, Lawyers, Mother & Daughter, Politicians, Simon & Schuster Books for Young Readers"
"",197340591,"=""9781665935272""",Ketanji Brown Jackson,Tami Charles (197340562),Fixed Layout eBook,"Discover the incredible story of Justice Ketanji Brown Jackson, who followed her childhood dream of becoming a lawyer and eventually became the fir...","","African-American, Black History Month, Inspirational, Non fiction, Celebrity, Child Narrator, Civil Rights, Heroes, Lawyers, Mother & Daughter, Politicians, Simon & Schuster Books for Young Readers"
3,179015208,"=""9781534494855""",Tomie dePaola's Book of Christmas Carols,Tomie dePaola (1427492),Hardcover,This beautifully illustrated collection has been carefully refreshed with its thirty-one classic Christmas carols illustrated by the beloved Tomie ...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",179015208,"=""9781534494862""",Tomie dePaola's Book of Christmas Carols,Tomie dePaola (1427492),Fixed Layout eBook,This beautifully illustrated collection has been carefully refreshed and is back with its thirty-one classic Christmas carols illustrated by the be...,"","Non fiction, Simon & Schuster Books for Young Readers"
4,183368466,"=""9781665902434""",Dr. Fauci,Kate Messner (183368054),Hardcover,"The definitive picture book biography of Dr. Anthony Fauci, the director of the National Institute of Allergy and Infectious Diseases and one of th...","","Non fiction, Simon & Schuster Books for Young Readers"
"",183368466,"=""9781665902441""",Dr. Fauci,Kate Messner (183368054),Fixed Layout eBook,"The definitive picture book biography of Dr. Anthony Fauci, the director of the National Institute of Allergy and Infectious Diseases and one of th...","","Non fiction, Simon & Schuster Books for Young Readers"
5,163736274,"=""9781481465595""",I Dissent,Debbie Levy (556502951),Hardcover,Get to know celebrated Supreme Court justice Ruth Bader Ginsburg—in the first picture book about her life—as she proves that disagreeing does not m...,"","Inspirational, Non fiction, Picture Book, Civil Rights, Jewish, Lawyers, Simon & Schuster Books for Young Readers"
"",163736274,"=""9781481465601""",I Dissent,Debbie Levy (556502951),Enhanced eBook,Get to know celebrated Supreme Court justice Ruth Bader Ginsburg—in the first picture book about her life—as she proves that disagreeing does not m...,"","Inspirational, Non fiction, Picture Book, Civil Rights, Jewish, Lawyers, Simon & Schuster Books for Young Readers"
6,471633004,"=""9781481430951""",Ada's Violin,Susan Hood (1697310),Hardcover,"From award-winning author Susan Hood and illustrator Sally Wern Comport comes the extraordinary true tale of the Recycled Orchestra of Paraguay, an...",Character Picture Books,"Media Tie-In, Gift Books, Non fiction, Preschool, Toddler, Picture Book, Boy's Interest, Child Narrator, Girl's Interest, Green/Eco Living, Library, Simon & Schuster Books for Young Readers"
"",471633004,"=""9781481430968""",Ada's Violin,Susan Hood (1697310),Fixed Layout eBook,"From award-winning author Susan Hood and illustrator Sally Wern Comport comes the extraordinary true tale of the Recycled Orchestra of Paraguay, an...",Character Picture Books,"Media Tie-In, Gift Books, Non fiction, Preschool, Toddler, Picture Book, Boy's Interest, Child Narrator, Girl's Interest, Green/Eco Living, Library, Simon & Schuster Books for Young Readers"
7,558938203,"=""9781481466578""",El violín de Ada (Ada's Violin),Susan Hood (1697310),Hardcover,"De la autora ganadora de premios Susan Hood y de la ilustradora Sally Wern Comport, llega la extraordinaria y verídica historia de la Orquesta de I...","","Non fiction, Simon & Schuster Books for Young Readers"
"",558938203,"=""9781481466592""",El violín de Ada (Ada's Violin),Susan Hood (1697310),Fixed Layout eBook,"De la autora ganadora de premios Susan Hood y de la ilustradora Sally Wern Comport, llega la extraordinaria y verídica historia de la Orquesta de I...","","Non fiction, Simon & Schuster Books for Young Readers"
8,27409258,"=""9780689878459""",And Tango Makes Three,"Justin Richardson (27409275), Peter Parnell (707666)",Hardcover,"And Tango Makes Three is the bestselling, heartwarming true story of two penguins who create a nontraditional family.At the penguin house at the Ce...",Character Picture Books,"GLBT, Baby, Non fiction, Toddler, Picture Book, Animals, Simon & Schuster Books for Young Readers"
"",27409258,"=""9781442386372""",And Tango Makes Three,"Justin Richardson (27409275), Peter Parnell (707666)",Audio Download,The heartwarming true story of two penguins who create a nontraditional family is now available in a sturdy board book edition.At the penguin house...,Character Picture Books,"GLBT, Baby, Non fiction, Toddler, Picture Book, Animals, Simon & Schuster Books for Young Readers"
"",27409258,"=""9781481446952""",And Tango Makes Three,"Justin Richardson (27409275), Peter Parnell (707666)",Board Book,The heartwarming true story of two penguins who create a nontraditional family is now available in a sturdy board book edition.At the penguin house...,Character Picture Books,"GLBT, Baby, Non fiction, Toddler, Picture Book, Animals, Simon & Schuster Books for Young Readers"
"",27409258,"=""9781481449946""",And Tango Makes Three,"Justin Richardson (27409275), Peter Parnell (707666)",Trade Paperback,The heartwarming true story of two penguins who create a nontraditional family is narrated by award-winning actor Neil Patrick Harris in this book ...,Character Picture Books,"GLBT, Baby, Non fiction, Toddler, Picture Book, Animals, Simon & Schuster Books for Young Readers"
"",27409258,"=""9781481460958""",And Tango Makes Three,"Justin Richardson (27409275), Peter Parnell (707666)",Enhanced eBook,"And Tango Makes Three is the bestselling, heartwarming true story of two penguins who create a nontraditional family.At the penguin house at the Ce...",Character Picture Books,"GLBT, Baby, Non fiction, Toddler, Picture Book, Animals, Simon & Schuster Books for Young Readers"
