Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,319672,"=""9781534483675""",Go Ask Alice,Anonymous (1578740),Trade Paperback,"Celebrate the fiftieth anniversary of the acclaimed, bestselling first-person account of a teen girl’s harrowing descent into drug addiction—as hea...",Stationary/Diaries,"Fiction, Simon & Schuster Books for Young Readers"
"",319672,"=""9780671664589""",Go Ask Alice,Anonymous (1578740),Hardcover,"A teen plunges into a downward spiral of addiction in this classic cautionary tale.January 24th After you’ve had it, there isn't even life without ...",Stationary/Diaries,"Fiction, Simon & Schuster Books for Young Readers"
"",319672,"=""9780689832499""",Go Ask Alice,Anonymous (1578740),eBook,"A teen plunges into a downward spiral of addiction in this classic cautionary tale.January 24th After you’ve had it, there isn't even life without ...",Stationary/Diaries,"Fiction, Simon & Schuster Books for Young Readers"
"",319672,"=""9781416914631""",Go Ask Alice,Anonymous (1578740),Trade Paperback,"A teen plunges into a downward spiral of addiction in this classic cautionary tale.January 24th After you’ve had it, there isn't even life without ...",Stationary/Diaries,"Fiction, Simon & Schuster Books for Young Readers"
2,155406777,"=""9781534446434""",Anonymous Diaries Left Behind (Boxed Set),Anonymous (560831070),Trade Paperback,"Four riveting, life-changing diaries of addiction and heartbreak in the tradition of Go Ask Alice are now available in one collectible boxed set.Lu...","","Non-Fiction, Simon & Schuster Books for Young Readers"
3,145327840,"=""9781534433083""",Breaking Bailey,Anonymous (1578740),Hardcover,"In the tradition of Go Ask Alice and Lucy in the Sky, this heart-wrenching story chronicles a girl’s fatal experience with testing her moral limits...","","Teen, Non-Fiction, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",145327840,"=""9781534433090""",Breaking Bailey,Anonymous (1578740),Trade Paperback,"In the tradition of Go Ask Alice and Lucy in the Sky, this heart-wrenching story chronicles a girl’s fatal experience with testing her moral limits...","","Teen, Non-Fiction, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",145327840,"=""9781534433106""",Breaking Bailey,Anonymous (1578740),eBook,"In the tradition of Go Ask Alice and Lucy in the Sky, this heart-wrenching story chronicles a girl’s fatal experience with testing her moral limits...","","Teen, Non-Fiction, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
4,481935121,"=""9781481439015""",Calling Maggie May,Anonymous (1578740),Trade Paperback,A dark and edgy first-person cautionary tale about how one girl’s seemingly minor choices quickly spiraled into a life as a sex worker in the tradi...,"","Concepts, Social Situations, Summer Reading, Teen, Non-Fiction, 1st Experiences, Asian Chinese, Asian General, Contemporary Fiction, Multicultural, Tough Stuff, Simon & Schuster Books for Young Readers"
"",481935121,"=""9781481439022""",Calling Maggie May,Anonymous (1578740),Hardcover,A dark and edgy first-person cautionary tale about how one girl’s seemingly minor choices quickly spiraled into a life as a sex worker in the tradi...,"","Concepts, Social Situations, Summer Reading, Teen, Non-Fiction, 1st Experiences, Asian Chinese, Asian General, Contemporary Fiction, Multicultural, Tough Stuff, Simon & Schuster Books for Young Readers"
"",481935121,"=""9781481439039""",Calling Maggie May,Anonymous (1578740),eBook,A dark and edgy first-person cautionary tale about how one girl’s seemingly minor choices quickly spiraled into a life as a sex worker in the tradi...,"","Concepts, Social Situations, Summer Reading, Teen, Non-Fiction, 1st Experiences, Asian Chinese, Asian General, Contemporary Fiction, Multicultural, Tough Stuff, Simon & Schuster Books for Young Readers"
5,440550226,"=""9781481415835""",Anonymous Diary Collection (Boxed Set),Anonymous (1578740),Trade Paperback,"Three riveting, life-changing diaries of addiction and heartbreak in the tradition of Go Ask Alice are now available in one collectible boxed set.L...","","Non-Fiction, Simon & Schuster Books for Young Readers"
6,410550899,"=""9781442489851""",Book of David,Anonymous (1578740),Trade Paperback,"His secret is his downfall. A riveting, first-person tale in the tradition of Go Ask Alice and Lucy in the Sky.The author of this fictional diary b...",Young Adult,"Non-Fiction, Simon & Schuster Books for Young Readers"
"",410550899,"=""9781442489868""",Book of David,Anonymous (1578740),Hardcover,"His secret is his downfall. A riveting, first-person tale in the tradition of Go Ask Alice and Lucy in the Sky.The author of this fictional diary b...",Young Adult,"Non-Fiction, Simon & Schuster Books for Young Readers"
"",410550899,"=""9781442489875""",Book of David,Anonymous (1578740),eBook,"His secret is his downfall. A riveting, first-person tale in the tradition of Go Ask Alice and Lucy in the Sky.The author of this fictional diary b...",Young Adult,"Non-Fiction, Simon & Schuster Books for Young Readers"
