Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215186173,"=""9781960107176""",What's That Sound? Farm,Little Genius Books (179754279),Board Book,This colorfully illustrated sound book will introduce little ones to the unique sounds of farm animals!  This colorfully illustrated sound book wil...,"","Fiction, Little Genius Books"
2,215185342,"=""9781960107169""",What's That Sound? Animals,Little Genius Books (179754279),Board Book,"Press the buttons to hear croaks, chirps, roars and more! What an awesome way to learn about your favorite animals! Toddlers will love to touch the...","","Fiction, Little Genius Books"
3,215475590,"=""9781960107251""",A Home For Beaver,Little Genius Books (179754279),Hardcover,"It's time for one more story!  A timeless tale about friendship amongst forest animals!After a long, warm summer, the leaves start to change color ...","","Fiction, Little Genius Books"
4,215474769,"=""9781960107244""",Happy Travels Hedgehog,Little Genius Books (179754279),Hardcover,It's time for one more story! A timeless tale about friendship amongst forest animals!It's time for one more story!  This picture book is about a h...,"","Fiction, Little Genius Books"
5,214484304,"=""9781960107152""",Sheep Plays Peekaboo,Little Genius Books (179754279),Board Book,"Rhyming board book with felt flaps for peekabooing!SHEEP PLAYS PEEKABOO Just lift the tail, ear or paw to take a peek. May you find the little frie...","","Fiction, Little Genius Books"
6,214484057,"=""9781960107145""",Panda Plays Peekaboo,Little Genius Books (179754279),Board Book,"Rhyming board book with felt flaps for peekabooing!PANDA PLAYS PEEKABOO Just lift the tail, ear or paw to take a peek. May you find the little frie...","","Fiction, Little Genius Books"
7,207290192,"=""9781960107077""",A Story Unfolds Little Elephant,Little Genius Books (179754279),Hardcover,"Discover the best extra-long fold-out books for children with two entertaining stories per title: one story for morning and day, and one story for ...","","Fiction, Little Genius Books"
8,207295000,"=""9781960107022""",My Playful Peekaboo Pop-up Animal Friends,Little Genius Books (179754279),Board Book,"It’s all about fun and surprise with these pop-up books! The wonderful illustrations of the pop-up animals, the rhyming texts and the flaps to lift...","","Fiction, Little Genius Books"
9,207291314,"=""9781960107046""",My Bedtime Buddies Dinos Don't Go To Bed,Little Genius Books (179754279),Board Book,"When any old story book just doesn’t cut it any more, here are the Bedtime Buddies to make every goodnight a great night!  Bringing stories to life...","","Fiction, Little Genius Books"
10,207292038,"=""9781960107053""",My Bedtime Buddies Mr Bear's Honey,Little Genius Books (179754279),Board Book,"When any old story book just doesn’t cut it any more, here are the Bedtime Buddies to make every goodnight a great night!  Bringing stories to life...","","Fiction, Little Genius Books"
11,207296234,"=""9781960107039""",My Playful Peekaboo Pop-up Musical Friends,Little Genius Books (179754279),Board Book,There is lots to do and discover in this charming pop-up series.  Fun flaps and surprising pop-ups will spark the imagination of any child!  There ...,"","Fiction, Little Genius Books"
12,207269429,"=""9781960107060""",A Story Unfolds Little Dinosaur,Little Genius Books (179754279),Board Book,"Discover the best extra-long fold-out books for children with two entertaining stories per title: one story for morning and day, and one story for ...","","Fiction, Little Genius Books"
13,207292938,"=""9781960107008""",My First Pop-Up On The Farm,Little Genius Books (179754279),Board Book,There is lots to do and discover in this charming pop-up series.  Fun flaps and surprising pop-ups will spark the imagination of any child!There is...,"","Fiction, Little Genius Books"
14,203860860,"=""9781953344885""",Little Virtuoso King of Guitar Billy Bear,Little Genius Books (179754279),Board Book,The music sound book introduces the youngest music lover to a well known musical instrument with whimsical illustrations and 5 music sound buttons ...,"","Fiction, Little Genius Books"
15,203937767,"=""9781953344892""",Little Virtuoso King of Piano Rudy Rooster,Little Genius Books (179754279),Board Book,The music sound book introduces the youngest music lover to a well known musical instrument with whimsical illustrations and 5 music sound buttons ...,"","Fiction, Little Genius Books"
16,191750697,"=""9781953344601""",I'm the Fire Engine Driver,Little Genius Books (179754279),Paper Over Board,"JUMP INTO THE DRIVER'S SEAT TO ENTER A WORLD OF IMAGINATIVE PLAY!   With this new and innovative picture books series, children can race a fire eng...","","Fiction, Little Genius Books"
17,191750642,"=""9781953344595""",I'm the Digger Driver,Little Genius Books (179754279),Paper Over Board,"JUMP INTO THE DRIVER'S SEAT TO ENTER A WORLD OF IMAGINATIVE PLAY!   With this new and innovative picture books series, children can race a fire eng...","","Fiction, Little Genius Books"
18,191750811,"=""9781953344588""",I'm the Tractor Driver,Little Genius Books (179754279),Paper Over Board,"JUMP INTO THE DRIVER'S SEAT TO ENTER A WORLD OF IMAGINATIVE PLAY!   With this new and innovative picture books series, children can race a fire eng...","","Fiction, Little Genius Books"
