Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,167787782,"=""9781499810783""",L.O.L. Surprise!: Secrets and Dreams Journal,MGA Entertainment Inc. (168071624),Paper Over Board,"The 100% official journal from the #1 toy line in the world, L.O.L. Surprise!Share your secrets and make your dreams come true with your L.O.L. Sur...","","Fiction, little bee books"
2,153934373,"=""9780794443474""",Disney: The Lion King,"",Paper Over Board,Follow along with Simba on his adventure in the Pride Lands in this die-cut Disney classic!When Simba the lion cub prince is banished from the Prid...,"","Fiction, Printers Row"
"",153934373,"=""9780794452650""",Disney: The Lion King,"",Paper Over Board,Experience the vibrant world of The Lion King with this storybook retelling featuring a lenticular cover with three iconic images.Disney's award-wi...,"","Fiction, Printers Row"
3,153934484,"=""9780794443740""",Disney 101 Dalmatians,"",Paper Over Board,A stunning and special storybook of the classic Disney animated film 101 Dalmatians.When the menacing Cruella De Vil steals Pongo and Perdita's dal...,"","Fiction, Printers Row"
4,153934598,"=""9780794443757""",Disney Lady and the Tramp,"",Paper Over Board,Follow along on a tail-wagging adventure of love in this die-cut Disney classic! It's puppy love when the delicate Lady meets the charming Tramp. W...,"","Fiction, Printers Row"
5,153934524,"=""9780794443702""",Disney Alice in Wonderland,"",Paper Over Board,"Follow Alice down the rabbit hole in this die-cut Disney classic!When Alice follows the White Rabbit down the rabbit hole, she finds herself in Won...","","Fiction, Printers Row"
6,153934635,"=""9780794443689""",Disney Mickey Mouse Adventures,"",Paper Over Board,Follow along with Mickey and his friends in this die-cut Disney classic!Join Mickey Mouse and all of his friends as he learns to ride a horse at th...,"","Fiction, Printers Row"
7,154022633,"=""9780794443733""",Disney Pinocchio,"",Paper Over Board,"Follow along with Pinocchio in this die-cut Disney classic!Dive into the whimsical world of Pinocchio, the little puppet who can talk, walk, and da...","","Fiction, Printers Row"
8,153934561,"=""9780794443726""",Disney Bambi,"",Paper Over Board,Follow along with little Bambi on a forest adventure in this die-cut Disney classic!Bambi sets out to explore the forest with his friends—a rabbit ...,"","Fiction, Printers Row"
9,153934672,"=""9780794443719""",Disney: The Jungle Book,"",Paper Over Board,"Follow along with Mowgli, Baloo, and Bagheera on a wild adventure in this die-cut Disney classic!Mowgli the Man-cub has lived in the jungle his who...","","Fiction, Printers Row"
10,153934410,"=""9780794443696""",Disney Peter Pan,"",Paper Over Board,"Follow along with Peter, Tinker Bell, and more as you jet off to Never Land in this die-cut Disney classic!Peter Pan is the boy who never grows up,...","","Fiction, Printers Row"
11,151818022,"=""9780794443511""",Disney: Aladdin,Editors of Studio Fun International (145530148),Paper Over Board,"A stunning and special storybook of the classic Disney animated film Aladdin.Can Aladdin defeat the Sultan's evil advisor Jafar, save the kingdom, ...","","Fiction, Printers Row"
12,151818062,"=""9780794443528""",Disney Dumbo,"",Paper Over Board,A stunning and special storybook of the classic Disney animated film Dumbo.Dumbo is a little elephant with big spirit—and even bigger ears. He does...,"","Fiction, Printers Row"
