Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216354623,"=""9781683432227""",Hot Wheels Let's Race: Catch that Tire!,"Eric Geron (216354519), Mattel (216353186)",Trade Paperback,"An action-packed beginning reader based on Hot Wheels Let’s Race, debuting on Netflix in Spring 2024. Ready,set, race!Welcome to race camp! The kid...","","Fiction, Mattel"
2,211414901,"=""9781665951999""",Daniel's First Airplane Ride,Haley Hoffman (204700803),Trade Paperback,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger goes on his...","","Fiction, Simon Spotlight"
"",211414901,"=""9781665952002""",Daniel's First Airplane Ride,Haley Hoffman (204700803),Fixed Layout eBook,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger goes on his...","","Fiction, Simon Spotlight"
3,216354481,"=""9781683431985""",Hot Wheels Let's Race: Ultimate Racers,"Eric Geron (216354519), Mattel (216353186)",Trade Paperback,"Ready, set, race! A thrilling storybook with stickers based on Hot Wheels Let’s Race, debuting on Netflix in Spring 2024.On the first day of racing...","","Fiction, Mattel"
4,196764481,"=""9781665934640""",Spark That Started It All,"",Trade Paperback,Transformers: EarthSpark is an all-new kids animated series from Nickelodeon and Hasbro’s Entertainment Studio eOne introducing the first Transform...,"","Fiction, Simon Spotlight"
"",196764481,"=""9781665934657""",Spark That Started It All,"",Fixed Layout eBook,Transformers: EarthSpark is an all-new kids animated series from Nickelodeon and Hasbro’s Entertainment Studio eOne introducing the first Transform...,"","Fiction, Simon Spotlight"
5,166775139,"=""9781534464322""",Woodstock's First Flight!,Charles  M. Schulz (19803343),Trade Paperback,"Join Woodstock as he gets ready to go on his very first plane ride! This 8x8 storybook includes a paper airplane-making activity, perfect for first...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",166775139,"=""9781534464346""",Woodstock's First Flight!,Charles  M. Schulz (19803343),Fixed Layout eBook,"Join Woodstock as he gets ready to go on his very first plane ride! This 8x8 storybook includes a paper airplane-making activity, perfect for first...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
6,164539690,"=""9781534460546""",PJ Seeker to the Rescue!,"",Trade Paperback,"Join Catboy, Gekko, and Owlette as they introduce their amazing new vehicle—The PJ Seeker—in this 8x8 with lift-the-flaps based on PJ Masks, the hi...","","Action & Adventure, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Heroes, Robots, Superhero, TV Tie-In, Simon Spotlight"
7,39580880,"=""9781416941811""",Take a Trip with Trucktown!,Justin Spelvin (22996746),Trade Paperback,"Gabriella is bored, but Rosie has a solution. ROAD TRIP! The trucks have never been out of Trucktown and everything they find in the country is new...","","Academic, Action & Adventure, Fiction, Preschool, Simon Spotlight"
8,39581617,"=""9781416941910""",Max's Big Show,Maggie Testa (47291363),Trade Paperback,"Oh, no! Monster Truck Max is getting ready for the big Monster Truck Rally tonight, but he practices so much that he accidentally crushes his ramp....",Novelty/Pop Ups,"Academic, Action & Adventure, Fiction, Preschool, Simon Scribbles"
9,39601418,"=""9781416941972""",Playtime in Trucktown,Lisa Rao (44119926),Trade Paperback,"Today, Jack Truck is visiting his friend, Monster Truck Max at the Monster Dome. Help him get there by completing the activities. This activity boo...",Character Picture Books,"Academic, Action & Adventure, Fiction, Preschool, Simon Scribbles"
